text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>He explains that there are two warring parts of the brain: a hot part demanding immediate gratification (the limbic system), and a cool, goal-oriented part (the prefrontal cortex).</b> The secret of self-control, he says, is to train the prefrontal cortex to kick in first.","",Reading,"",,2014-09-17 13:53:20 UTC,8028,2014-09-17 13:53:20 UTC,"","""He explains that there are two warring parts of the brain: a hot part demanding immediate gratification (the limbic system), and a cool, goal-oriented part (the prefrontal cortex).""",24455,""
"When I held him in the hospital as they worked and cut off his clothes, he was himself.<br>
<br>
When they cleaned his body and brought his body for us to say goodbye, he had left his body, though it still belonged to us.<br>
<br>
His body was colder than it had been, though not ice-cold, or stiff and hard. His spirit had clearly left as it had not left when we found him on the basement floor and I knew that he could hear us.<br>
<br>
<b>Now I know for sure that the soul is an evanescent thing and the body is its temporary container, because I saw it. I saw the body with the soul in it, I saw the body with the soul leaving, and I saw the body with the soul gone.</b><br>
(p. 27)","",Reading,"",,2015-02-10 14:56:19 UTC,8044,2015-02-10 14:56:19 UTC,"","""Now I know for sure that the soul is an evanescent thing and the body is its temporary container, because I saw it. I saw the body with the soul in it, I saw the body with the soul leaving, and I saw the body with the soul gone.""",24520,""
"The world is wrong. <b>You can't put the past behind you. It's buried in you; it's turned your flesh into its own cupboard. Not everything remembered is useful but it all comes from the world to be stored in you.</b> Who did what to whom on which day? Who said that? She said what? What did he just do? Did she really just say that? He said what? What did she do? Did I hear what I think I heard? Did that just come out of my mouth, his mouth, your mouth? Do you remember when you sighed?<br>
(p. 63)","",Reading,"",,2015-10-28 20:08:58 UTC,8094,2015-10-28 20:08:58 UTC,"","""You can't put the past behind you. It's buried in you; it's turned your flesh into its own cupboard. Not everything remembered is useful but it all comes from the world to be stored in you.""",24717,IV
"<b>Memory is a tough place</b>. You were there. If this is not the truth, it is also not a lie. There are benefits to being without nostalgia. Certainly nostalgia and being without nostalgia relieve the past. Sitting here, there are no memories to remember, just the ball going back and forth. Shored up by this external net, the problem is not one of a lack of memories; the problem is simply a lack, a lack before, during, and after. The chin and your cheek fit into the palm of your hand. Feeling better? The ball isn't being returned. Someone is approaching the umpire. Someone is upset now.<br>
(p. 64)","",Reading,"",,2015-10-28 20:24:07 UTC,8094,2015-10-28 20:24:25 UTC,"","""Memory is a tough place.""",24718,IV
"<b>Words work as release--well-oiled doors opening and closing between intention, gesture</b>. A pulse in the neck, the shiftiness of hands, an unconscious blink, the conversations you have with your eyes translate everything and nothing. What will be needed, what goes unfelt, unsaid--what has been duplicated, redacted here, redacted there, altered to hide and disguise--words encoding the bodies they cover. And despite everything the body remains.<br>
(p. 69)","",Reading,"",,2015-10-28 20:27:59 UTC,8094,2015-10-28 20:27:59 UTC,"","""Words work as release--well-oiled doors opening and closing between intention, gesture.""",24719,V
"No, it's a strange beach; each body is a strange beach, and if you let in the excess emotion you will recall the Atlantic Ocean breaking on our heads.<br>
(p. 73)","",Reading,"",,2015-10-28 20:30:23 UTC,8094,2015-10-28 20:30:23 UTC,"","""No, it's a strange beach; each body is a strange beach, and if you let in the excess emotion you will recall the Atlantic Ocean breaking on our heads.""",24720,V
"Faith, not fear, she said. She'd heard that once and was trying to stamp the phrase on her mind. At the time, she couldn't speak it aloud. He wouldn't tolerate it. He was angry. Where were they? Where was anyone? This is a goddamn emergency, he said.<br>
(p. 83)","",Reading,"",,2015-10-28 20:32:44 UTC,8094,2015-10-28 20:32:44 UTC,"","""She'd heard that once and was trying to stamp the phrase on her mind.""",24721,""
"<b>The days of our childhood together were steep steps into a collapsing mind</b>. It looked like we rescued ourselves, were rescued. Then there are these days, each day of our adult lives. They will never forget our way through, these brothers, each brother, my brother, dear brother, my dearest brothers, dear heat--<br>
(p. 89)","",Reading,"",,2015-10-28 20:38:55 UTC,8094,2015-10-28 20:38:55 UTC,"","""The days of our childhood together were steep steps into a collapsing mind.""",24722,""
"On the tip of a tongue one note following another is another path, another dawn where the pink sky is the bloodshot of struck, of sleepless, of sorry, of senseless, shush. <b>Those years of and before me and my brothers, the years of passage, plantation, migration, of Jim Crow segregation, of poverty, inner cities, profiling, of one in three, two jobs, boy, hey boy, each a felony, accumulate into the hours, <!--end page 89--> inside our lives where we are all caught hanging, the rope inside us, the tree inside us, its roots our limbs, a throat sliced through and when we open our mouth to speak, blossoms, o blossoms, no place coming out, brother, dear brother, that kind of blue.</b> The sky is the silence of brothers all the days leading up to my call.<br>
(pp. 89-90)","",Reading,"",,2015-11-15 19:31:43 UTC,8094,2015-11-15 19:31:43 UTC,"","""Those years of and before me and my brothers, the years of passage, plantation, migration, of Jim Crow segregation, of poverty, inner cities, profiling, of one in three, two jobs, boy, hey boy, each a felony, accumulate into the hours, inside our lives where we are all caught hanging, the rope inside us, the tree inside us, its roots our limbs, a throat sliced through and when we open our mouth to speak, blossoms, o blossoms, no place coming out, brother, dear brother, that kind of blue""",24731,""
"That time and that time and that time the outside blistered the inside of you, words outmaneuvered years, had you in a chokehold, every part roughed up, the eyes dripping.<br>
<br>
<b>That's the bruise the ice in the heart was meant to ice.</b><br>
(p. 156)","",Reading,"",,2015-11-15 19:34:14 UTC,8094,2015-11-15 19:34:14 UTC,"","""That's the bruise the ice in the heart was meant to ice.""",24732,""
