work_id,theme,provenance,created_at,text,reviewed_on,id,comments,metaphor,dictionary,updated_at,context
3258,"",Searching in HDIS (Poetry),2005-05-12 00:00:00 UTC,"The theatre for a young poet's rhymes<br>
Is a bold venture in our knowing times:<br>
An author cannot easily purchase fame;<br>
Critics are always apt to hiss, and blame:<br>
You may be judged by every ass in town,<br>
The privilege is bought for half-a-crown.<br>
To please, you must a hundred changes try;<br>
Sometimes be humble, then must soar on high;<br>
In noble thoughts must everywhere abound,<br>
Be easy, pleasant, solid, and profound;<br>
To these you must surprising touches join,<br>
And show us a new wonder in each line;<br>
<b>That all, in a just method well-designed,<br>
May leave a strong impression in the mind.</b><br>
These are the arts that tragedy maintain:",,8587,"","Surprising touches and ""a just method well-designed, / May leave a strong impression in the mind""",Impressions,2011-06-06 03:00:41 UTC,""
3725,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)",2005-05-15 00:00:00 UTC,"<i>Theologue.<BR></i><B>You'l find it worse and worse; and what's behind<BR>Will strange Impressions make upon your Mind</B>:<BR>For now you'l hear what Justice has to say,<BR>What horrid Crimes he to her charge will lay.<BR>And though she seems undaunted without fear,<BR>Once more I'e try if she will lend an Ear.",2009-02-21,9634,Stripped out bolding typo,"""You'l find it worse and worse; and what's behind / Will strange Impressions make upon your Mind.""",Impression,2009-09-14 19:34:22 UTC,""
3725,"","Searching ""impression"" and ""heart"" HDIS (Poetry)",2005-05-16 00:00:00 UTC,"Hark, trembling Soul! thou to the Bar art cited,<BR>And for high Treason there dost stand Indicted,<BR>Committed by thee 'twas in antient time,<BR>When thou didst dwell in Eden, in thy prime:<BR>When thou hadst flourisht there but a short season,<BR>Thou didst contract that guilt of horrid Treason<BR>Against thy Soveraign, in whose Princely Eye<BR>Was Grace and favour mixt with Majesty:<BR>Gracious to pardon many great Offences,<BR>And yet severe to punish Insolences.<BR>But thou both Grace and Justice didst despise,<BR>And in thy Heart didst evil things surmise<BR>Against thy Soveraign Lord, and secretly<BR>Join'st with his Foes in close Conspiracy.<BR>'Twas with the King of Darkness thou didst close,<BR>Obeyd'st his will, and didst thy God oppose.<BR>A dreadful Sentence then against thee past,<BR>Which ne're by humane Art could be reverst.<BR>Thy Sentence was in Prison long to lie,<BR>And for thy fact at last Condemn'd to die.<BR>And Death on thee did seize the self-same time,<BR>When thou commitst that high and fearful Crime;<BR>The sad effects of it I this Day see,<BR>Thou still ly'st dead in thine Iniquity.<BR><b>Ah! I may preach untill my heart doth ake,<BR>And it on thee will no Impression make.</b><BR>Thou art depriv'd of Life and Light of God,<BR>And long hast thou in this estate abode.<BR>But a worse Death doth in thy Sentence lie,<BR>(Though very few on it will cast an Eye)<BR>Condemn'd to suffer everlasting pains,<BR>And on thee then were fastned heavy Chains.<BR>And though thy Execution be delay'd,<BR>Yet 'tis by means of Jesus only stay'd.<BR>His precious Grace preserves thee from that fire,<BR>Whose torments once begun, shall ne'r expire.<BR>That Soul-amazing Sentence who can bear<BR>The thoughts of it, and not let fall a tear?<BR>What Malefactors are Condemn'd to die,<BR>But on the sense of Death's approaching nigh,<BR>Contracts not horrour on their Souls thereby?<BR>What then to suffer Death for evermore,<BR>Where Torments ne're abate, nor will be o're?<BR>To be a thousand tedious Ages Rackt,<BR>Not Dead, yet always in the dying Act.<BR>A fiery Furnace with a sevenfold heat<BR>We read of, yet its flames were not so great,<BR>But that they soon would languish and grow cold;<BR>Whereas these Tortures, still increasing, hold.<BR>If e're thou shouldst be cast into that place,<BR>Before thou dost take hold of Love and Grace,<BR>There's this will then thy sorrows aggravate,<BR>None will thee pity in that wretched state.<BR>Never was Malefactor in distress,<BR>But met with pity either more or less;<BR>And though it do not take away the grief,<BR>Yet where there's pity, there's some small Relief.<BR>But if thou dost this fearful Sentence bear,<BR>There's none to pity, none to shed a tear.<BR>O think of this, alas! thy wretched Eyes<BR>Are blinded now, thou basely dost despise<BR>The best of Comfort, Joy and Consolation,<BR>For love to Sin, horrid Abomination!<BR>Thou swell'st in pride, unmindful of thine end,<BR>And seest no need of comfort from a Friend:<BR>But what wouldst thou for such a Friend then give,<BR>And for those Comforts thou mayst now receive?<BR>Dost not thou tremble at this frightful news?<BR>Tremble at least at that which next ensues.<BR>Three things there are, three Circumstances great,<BR>Which much thy final woe will aggravate:<BR>Which severally unto thee I'le relate,<BR>That thou mayst think upon thy future state.<BR>First, from thy high Descent thy birth did crown<BR>Thee with the greatest Honour and Renown,<BR>That ever any had upon the Earth,<BR>Thou being own'd a Soveraign Queen by Birth.<BR>Yet that which did so much advance thy fame,<BR>Was not alone the Honour of thy Name,<BR>As the rare properties of thy sweet Nature,<BR>A most transcendent and accomplisht Creature;<BR>An Heav'n-composed frame, as if thou'dst bin<BR>Deriv'd from some Celestial Seraphim.<BR>When great Jehovah's fruitful Word had made<BR>The whole Creation, touching thee, he said,<BR>This Creature shall alone our Image bear,<BR>Whom all things else shall reverence and fear;<BR>Our Sacred Portraiture we solely place,<BR>In this sweet Creatures Heaven-erected face.<BR>And when he sent his first-begotten down,<BR>No other form or Image must he own.<BR>The Angels Nature wholly he refuses,<BR>And rather Humane Soul and flesh he chuses.<BR>Alas! there's not a greater aggravation,<BR>Than for a person of the highest station<BR>To be thrown down into the deep'st Abyss<BR>Of woe and sorrow! oh! how sad is this?<BR>Thy self caus'd change a miserable Creature,<BR>Will surely make thy Torments far the greater.",,9635,"","""Ah! I may preach untill my heart doth ake, / And it on thee will no Impression make.""",Impression,2009-09-14 19:34:22 UTC,""
3736,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)",2005-05-15 00:00:00 UTC,"Tho lawless <i>Boors</i> should insolently prat,<br>
And still exclaim against they know not what;<br>
Tho some of higher rank should now give o'r<br>
And pay not <i>Suite</i> and <i>Presence</i>, as before;<br>
Yet let not this, <i>GREAT</i> SIR, discourage you,<br>
Nor from thence judge the <i>Loyal</i> to be few:<br>
For <i>These</i> all things dislike, and have a trick<br>
T' oppose the <i>Pow'rs</i>, and spurne against the prick.<br>
In their own dye the <i>Latter</i> soon appear,<br>
To change their minds, as th' Air-fed beast, by fear,<br>
His colour alters; to be <i>Fortunes</i> Apes,<br>
And with the times to vary in all shapes.<br>
So the most precious <i>Sun's</i> regarded less<br>
By those, to whom he daily makes address;<br>
But where he enters <i>Stranger</i>, his arise<br>
Gets a kind <i>Welcome</i> from all glaring eyes.<br>
To you, <i>GREAT</i> SIR, we offer up the Key<br>
Of our close bow'rs, may't please you to survey<br>
Our breasts; and of a <i>Scots</i> heart take a view,<br>
As small as any <i>English</i>, and as true.<br>
<b>Here your dear <i>Memory</i> shall be inshrin'd,<br>
And deep impression bear upon our mind;</b><br>
Here, what transported <i>Tongues</i> cannot express,<br>
'Tis legible, and in a better dress<br>
Then my obedient <i>Muse</i> can ere digest:<br>
But to the <i>Chanc'lour</i> I referr the rest.",2011-06-05,9655,"","""Here your dear <i>Memory</i> shall be inshrin'd, / And deep impression bear upon our mind.""",Impression,2011-06-06 03:03:20 UTC,""
3737,"","Searching ""soul"" and ""impression"" in HDIS (Poetry)",2005-05-17 00:00:00 UTC,<i>B.</i><BR>But how shall I begin this great Confession?<BR>Which in my Soul doth make this deep Impression:,,9656,"","""But how shall I begin this great Confession? / Which in my Soul doth make this deep Impression:""",Impression,2009-09-14 19:34:23 UTC,""
3738,"","Searching ""breast"" and ""impression"" in HDIS (Poetry)",2005-05-20 00:00:00 UTC,"<b>Those worthy deeds which he hath wrought<BR>Within each breast, have left behind<BR>Impressions, time can never blot</b>,<BR>The Lord is merciful, and kind.",2009-02-21,9657,"&bull;I've included twice: Impression and Blot
bull;Stripped out bolding typor","""Those worthy deeds which he hath wrought / Within each breast, have left behind / Impressions, time can never blot.""",Impression,2009-09-14 19:34:23 UTC,""
3761,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)",2005-05-15 00:00:00 UTC,"Thus on a sure Foundation, as they thought,<BR>They had their Structure to Perfection wrought<BR>When God, who shews regard to Sacred Kings,<BR>The Plot and Plotters to Confusion brings,<BR>And in a moment down their <i>Babel</i> flings.<BR>A <i>Levite</i>, who had <i>Baalite</i> turn'd, and bin<BR>One of the Order of the <i>Chemarim</i>,<BR>Who in the Plot had deeply been concern'd,<BR>And all their horrid Practices had learn'd;<BR>Smote in his Conscience with a true Remorse,<BR>From King and Land diverts the threat'ning Curse.<BR><i>Libni</i>, I think they call'd the <i>Levite</i>'s Name,<BR>Which in <i>Judea</i> still will be of Fame;<BR>Since following Heaven's Impulse and high Command,<BR>He prov'd a Glorious Saviour of the Land.<BR>By him the deep Conspiracy's o'rethrown,<BR>The Treason, and the Traytors all made known:<BR>For which from <i>Baalites</i> he had Curses store;<BR>But by the <i>Jews</i> loaded with Blessings more.<BR>The Hellish Plotters were then seiz'd upon,<BR>And into Goals and Iron Fetters thrown;<BR>From whence to Lawful Tryals they were born,<BR>Condemn'd for Traytors, and hang'd up with Scorn:<BR>Yet <i>Chemarims</i> with matchless Impudence,<BR>With dying Breath avow'd their Innocence:<BR>So careful of their Order they still were,<BR>Lest Treason in them Scandal should appear,<BR>That Treason they with Perjury pursue,<BR>Having their Arch-priest's Licence so to do.<BR>They fear'd not to go perjur'd to the Grave,<BR>Believing their Arch-priest their Souls could save:<BR>For all God's Power they do on him bestow,<BR>And call him their Almighty God below.<BR>To whom they say three powerful Keys are given,<BR>Of Hell, of Purgatory, and of Heav'n.<BR>No wonder then if <i>Baalites</i> this believe,<BR>They should, with their false Oaths try to deceive,<BR>And gull the People with their Dying Breath,<BR>Denying all their Treason at their Death.<BR><b>This made Impression on some easie Minds,<BR>Whom or good Nature, or false Pity blinds;</b><BR>Mov'd their Compassion, and stirr'd up their Grief,<BR>And of their dying Oaths caus'd a Belief.<BR>This did effect what the curs'd Traytors sought,<BR>The Plots Belief into Discredit brought,<BR>Of it at first, some Doubts they only rais'd,<BR>And with their Impudence the World amaz'd:<BR>Tho' <i>Azyad</i>'s Murder did the <i>Jews</i> convince,<BR>Who was a man most Loyal to his Prince,<BR>And by the Bloody <i>Chemarims</i> did fall,<BR>Because he seiz'd the Trayt'rous Priests of <i>Baal</i>:<BR>Tho' <i>Gedaliah</i>'s Letters made all plain,<BR>Who was their Scribe, and of a ready Brain:<BR>A <i>Levite's</i> Son, but turn'd a <i>Baalite</i>,<BR>Who for the King's own Brother then did write,<BR>And Correspondence kept i'th' <i>Egyptian</i> Court,<BR>To whom the Traytors for Advice resort;<BR>Who like a zealous, trayt'rous <i>Baalite</i> dy'd,<BR>And at the Fatal Tree the Plot deny'd.<BR>Tho' <i>Amazia</i> did at first believe,<BR>And to the Hellish Plot did Credit give;<BR>Tho' the Great Council of the <i>Sanhedrim</i>,<BR>Among the <i>Jews</i> always of gr&egrave;at Esteem,<BR>Declar'd to all the World this Plot to be,<BR>An Hellish, and a curs'd Conspiracy,<BR>To kill the King, Religion to o'rethrow,<BR>And cause the <i>Jews</i> their Righteous Laws foregoe;<BR>To make the People to dumb Idols fall,<BR>And in the place of God, to set up <i>Baal</i>:<BR>Tho' all the People saw it, and believ'd;<BR>Tho' Courts of Justice, hard to be deceiv'd,<BR>Had added to the rest their Evidence,<BR>Yet with a strange unheard of Impudence,<BR>The <i>Baalites</i> all so stoutly had deny'd<BR>Their Hellish Plot, with Vows and Oaths beside,<BR>And with such Diligence themselves apply'd.<BR>They at the last, their sought for point had got,<BR>And artfully in doubt had brought their Plot.<BR>A thousand cunning Shams and Tricks they us'd,<BR>Whereby the simple Vulgar were abus'd;<BR>And some o'th' <i>Edomitish</i> Evidence,<BR>Who <i>Mammon</i> worship'd, were brought off with pence.<BR><i>Libni</i>, for whom, before their Harps they strung,<BR>Who was the Subject of each <i>Hebrew</i>'s Song,<BR>Was villify'd by every Rascall's Tongue.<BR>In Secret, and inglorious did remain,<BR>And the Plot thought the Project of his Brain.",,9700,"","""This made Impression on some easie Minds, / Whom or good Nature, or false Pity blinds.""",Impression,2011-12-21 18:07:47 UTC,""
3770,"","Searching ""impression"" and ""mind"" in HDIS (Poetry); found again ""heart""",2005-05-12 00:00:00 UTC,"<i>You say you love, but I had rather See't,<BR>&nbsp; Shew loves impression in a wounded heart</i><i>,<BR>Words are but mind, and strangers thus may greet,<BR>&nbsp; But doing, doing, that's the proving part.</i>",,9719,"","""<i>You say you love, but I had rather See't, / Shew loves impression in a wounded heart""</i>",Impression,2009-09-14 19:34:26 UTC,I've included the entire poem
3771,"","Searching ""thought"" and ""impression"" in HDIS (Poetry)",2005-05-20 00:00:00 UTC,"Pardon, great Souls, if I presume<BR>So near, as your <i>Withdrawing room</i>;<BR>Your royal <i>Wardrobe</i>, wherein rests<BR>Your <i>Garniture</i> in <i>Marble Chests</i>.<BR>Safely lockt up, to make more gay<BR>Your second <i>Coronation</i> day.<BR>Then will those <i>mouldy Garments</i> shine<BR>Like that pure <i>stuff</i>, which them must line.<BR>Air'd by the influence of a <i>Ray</i>,<BR>Stronger then what gives life to <i>Day</i>.<BR>Which will new cloath that <i>Beldame Night</i> <BR>With robes, spun of eternal light:<BR>Will make the Sun in <i>Cynders</i> lye;<BR>That <i>Phoenix</i> in its Nest to dye.<BR>For it would be a needless sight,<BR>When every object is more bright.<BR>That shining time we once must know,<BR>If't be allow'd to call it so,<BR>When no degree nor space is found,<BR>But an immortal <i>Nunc</i> goes round.<BR><b>This thought such deep impressions makes</b>,<BR>My muse with awful rev'rence shakes.<BR>Methinks I hear the <i>Trumpet</i>'s sound;<BR>An <i>Earth-quake</i> strikes the palsy'd ground.<BR>The <i>Marbles</i> now discharge their trust,<BR>And faithfully return their <i>Dust</i>.<BR>Behold the quickning <i>Attoms</i> play,<BR>Invited by an heavenly ray.<BR>In close embraces dancing round,<BR>'Till each its old position found,<BR>Uniting then with joy, they rest;<BR>Form'd to a <i>Temple</i> fitly drest<BR>To hold the <i>bright-descending Guest</i>.<BR>Who will not lose by changing place,<BR>Convey'd into its shining <i>Case</i>;<BR>As <i>Sun-beames</i> into <i>Chrystal</i> pass.<BR>Thus animated from above,<BR>Look how the <i>rising Monarchs</i> move!<BR>With <i>lofty meen</i> they Earth despise;<BR><u>[1]</u><i>Gods now indeed</i>, and worthy Skies!<BR>Attended by a fitting Train,<BR>Which humbly at their feet had lain.<BR>No Subject boasts a nobler state,<BR>Than on his <i>Prince's dust</i> to wait.<BR>Kings honour bring where they resort,<BR>Making ev'n <i>Golgotha</i> a <i>Court</i>.",,9720,"","""This thought such deep impressions makes""",Impression,2009-09-14 19:34:26 UTC,""
3804,"","Searching ""soul"" and ""impression"" in HDIS (Poetry)",2005-05-17 00:00:00 UTC,"<u>[1</u>]Why is it so? says he, that thou must still<BR>Hold such opinions, argue what we will<BR>To th'contrair? <B>what has all that we have said<BR>Of our good wishes, no impression made<BR>In thy poor Soul?</B> are all our labours vain?<BR>And shall we still have reason to complain,<BR>That after all what we can do, or speak,<BR>VVe are as yet not able to correct<BR>The fury of<i> thy hot impatienc</i>e,<BR>But still thou tel'st us of thy<i> innocenc</i>e?<BR>Ah! wilt thou never be convinc'd? wilt thou<BR>Still wildly rave, what ever we can do<BR>To bring thee to thy wits? art'not asham'd.<BR>To speak thus of thy Maker, who has fram'd<BR>Both thee, and us of very simple Dust,<BR>That yet for all this<i> thou wilt still be jus</i>t,<BR>What ere he say to th'contrair, why my friend,<BR>Is't fit thou with thy Maker shouldst contend?<BR>With him, who all perfection doth transcend?<BR>With him is fear, dominion, power, and state,<BR>Honour, and glory:<i> pray who can debat</i>e <i><BR>With our Almighty Go</i>d: with God on high,<BR>Under whose feet we Mortals grovelling ly?<BR>Wilt thou contend with him whom all obey<BR>Whom no command or power dare gain-say?<i><BR>A God unlimited, and absolut</i>e <i><BR>In all his acting</i>s, and wilt thou dispute<BR>With such a one?",2009-03-23,9809,"&bull;Footnote gives, ""2. Dominion, and fear are with him, he maketh peace in his high places.""","""[W]hat has all that we have said / Of our good wishes, no impression made / In thy poor Soul?""",Impression,2009-09-14 19:34:29 UTC,""
