updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2013-06-04 16:01:40 UTC,"""For should I let these Thoughts but rove / They'd fix upon Tyrannick Love.""",2004-07-16 00:00:00 UTC,"",3899,Wandering,,&bull;Also wandering in thought. ,10083,HDIS,"When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,<br>
 &nbsp; <b>For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love</b>;<br>
 &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.<br>
",""
2013-07-24 15:46:01 UTC,"Thoughts may ""transcend all the Bounds of Air, / And like a blazing Comet ... inflame my Sphere.""",2004-07-16 00:00:00 UTC,"",3899,Wandering,,"",10084,HDIS,"When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,<br>
 &nbsp; For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love;<br>
<b> &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.</b>
",""
2013-07-09 14:42:47 UTC,"""I cou'd resolve it soon, / Were this curst Being only in Debate. / But my Imoinda struggles in my Soul.""",2013-07-09 14:42:47 UTC,"",7519,"",,"",21571,C-H Lion,"OROONOKO. <br>
Imoinda! Oh! <br>
'Tis She that holds me on this Argument <!--Page 62 --><br>
Of tedious Life: <b>I cou'd resolve it soon, <br>
Were this curst Being only in Debate. <br>
But my Imoinda struggles in my Soul</b>: <br>
She makes a Coward of me: I Confess <br>
I am afraid to part with Her in Death: <br>
And more afraid of Life to lose Her here.<br>
(pp. 61-2)",""
2013-09-11 21:09:49 UTC,"""Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.""",2013-09-11 21:09:49 UTC,"",4024,"",,"",22704,Reading,"But to return. I am sufficiently instructed in the principal duty of a preface if my genius, were capable of arriving at it. <b>Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.</b> Not so my more successful brethren the <em>moderns</em>, who will by no means let slip a preface or dedication without some notable distinguishing stroke to surprise the reader at the entry, and kindle a wonderful expectation of what is to ensue. Such was that of a most ingenious poet, who, soliciting his brain for something new, compared himself to the hangman and his patron to the <em>patient</em>. This was <em>insigne</em>, <em>recens</em>, <em>indictum ore alio</em>. When I went through that necessary and noble course of study, I had the happiness to observe many such egregious touches, which I shall not injure the authors by transplanting, because I have remarked that nothing is so very tender as a <em>modern</em> piece of wit, and which is apt to suffer so much in the carriage. [...]<br>
(pp. 19-20 in OUP ed.)",""
2013-09-11 21:12:23 UTC,"""The whining passions and little starved conceits are gently wafted up by their own extreme levity to the middle region, and there fix and are frozen by the frigid understandings of the inhabitants.""",2013-09-11 21:12:23 UTC,"",4024,"",,"",22706,Reading,"I confess there is something yet more refined in the contrivance and structure of our modern theatres. For, first, the pit is sunk below the stage with due regard to the institution above deduced, that whatever weighty matter shall be delivered thence, whether it be <em>lead</em> or <em>gold</em>, may fall plump into the jaws of certain <em>critics</em>, as I think they are called, which stand ready open to devour them. Then the boxes are built round and raised to a level with the scene, in deference to the ladies, because that large portion of wit laid out in raising pruriences and protuberances is observed to run much upon a line, and ever in a circle. <b>The whining passions and little starved conceits are gently wafted up by their own extreme levity to the middle region, and there fix and are frozen by the frigid understandings of the inhabitants.</b> Bombast and buffoonery, by nature lofty and light, soar highest of all, and would be lost in the roof if the prudent architect had not, with much foresight, contrived for them a fourth place, called the <em>twelve-penny gallery</em>, and there planted a suitable colony, who greedily intercept them in their passage.<br>
(p. 28 in OUP ed.)",""
2013-09-11 21:20:24 UTC,"""And whereas the mind of man, when he gives the spur and bridle to his thoughts, does never stop, but naturally sallies out into both extremes of high and low, of good and evil, his first flight of fancy commonly transports him to ideas of what is most perfect, finished, and exalted, till, having soared out of his own reach and sight, not well perceiving how near the frontiers of height and depth border upon each other, with the same course and wing he falls down plump into the lowest bottom of things, like one who travels the east into the west, or like a straight line drawn by its own length into a circle.""",2013-09-11 21:19:30 UTC,"",4024,"",,"",22711,Reading,"<b>And whereas the mind of man, when he gives the spur and bridle to his thoughts, does never stop, but naturally sallies out into both extremes of high and low, of good and evil, his first flight of fancy commonly transports him to ideas of what is most perfect, finished, and exalted, till, having soared out of his own reach and sight, not well perceiving how near the frontiers of height and depth border upon each other, with the same course and wing he falls down plump into the lowest bottom of things, like one who travels the <em>east</em> into the <em>west</em>, or like a straight line drawn by its own length into a circle.</b> Whether a tincture of malice in our natures makes us fond of furnishing every bright idea with its reverse, or whether reason, reflecting upon the sum of things, can, like the sun, serve only to enlighten one half of the globe, leaving the other half by necessity under shade and darkness, or whether fancy, flying up to the imagination of what is highest and best, becomes over-short, and spent, and weary, and suddenly falls, like a dead bird of paradise, to the ground; or whether, after all these <em>metaphysical</em> conjectures, I have not entirely missed the true reason; the proposition, however, which has stood me in so much circumstance is altogether true, that as the most uncivilised parts of mankind have some way or other climbed up into the conception of a <em>God</em> or Supreme Power, so they have seldom forgot to provide their fears with certain ghastly notions, which, instead of better, have served them pretty tolerably for a <em>devil</em>. And this proceeding seems to be natural enough, for it is with men whose imaginations are lifted up very high after the same rate as with those whose bodies are so, that as they are delighted with the advantage of a nearer contemplation upwards, so they are equally terrified with the dismal prospect of the precipice below. Thus in the choice of a devil it has been the usual method of mankind to single out some being, either in act or in vision, which was in most antipathy to the god they had framed. Thus also the sect of the AEolists possessed themselves with a dread and horror and hatred of two malignant natures, betwixt whom and the deities they adored perpetual enmity was established. The first of these was the <em>chameleon</em>, sworn foe to inspiration, who in scorn devoured large influences of their god, without refunding the smallest blast by <em>eructation</em>. The other was a huge terrible monster called Moulinavent, who with four strong arms waged eternal battle with all their divinities, dexterously turning to avoid their blows and repay them with interest.
(pp. 76-7 in OUP ed.)",Animals
2013-09-11 21:23:22 UTC,"""Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of madness or frenzy.""",2013-09-11 21:23:22 UTC,"",4024,"",,"",22713,Reading,"<b>Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>.</b> For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful. Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)",""
2013-10-13 16:40:37 UTC,"""Mr. Molyneux's ingenious Question, of which you gave me an Account at Mr. Lukey's Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.""",2013-10-13 16:40:22 UTC,"",7708,"",,"",22962,Searching in Google Books,"<b>Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.</b> To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.<br>
(p. 106)",""
2014-07-28 18:21:12 UTC,"""Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.""",2014-07-28 18:21:12 UTC,"",7988,"",,"",24335,Reading,"Wherefore, when a Man hath once rendred this way of Thinking, familiar, sometimes the subject of his Meditation will lead him to Thoughts, and excite Affections, full of Serenity, and Joy, like those fair Mornings, where the cloudless Beams, and cherishing warmth of the Sun, inviting the Lark to aspire towards Heaven, make her at once mount, and sing; and when the Mind is rais'd to such a welcome and elevated state, to listen to an ordinary Temptation, a Man must forgo his Pleasure, as well as violate his Duty, and in the difference <!--Page  7--> betwixt the Imployment that busies him, and that whereto he is sollicited to stoop, he will easily discern, that his Innocence will not be the onely thing that he would lose by so disadvantageous a Change; And sometimes too, whether or no the Imployment that busies his Thoughts, happen to be so delightful, it will however appear to be so considerable, that it will seasonably furnish him with that excellent Answer of Nehemiah, to those that would have diverted him from building of the Temple, to come to a Treaty with them, I am doing a great Work, (and such indeed is the serving God, and the improving the Mind, whether we consider its Importance, or its Difficulty) so that I cannot come down; why should the work cease, whilst I leave it, and come down to you? <b>Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.</b><br>
(pp. 6-7)",""
2014-07-28 18:26:27 UTC,"""As Jonathan made those very things, whereby his Enemies, the Philistins, sought to intrap, or destroy him, Incouragements to fight with them, and Omens of his Victory over them. And as scarce any Time is so short, but that things so Agile, and asspiring as the Flames of a Devout Soul, may take a flight to Heaven, (as Nehemiah could find time to dart up a successful Prayer to the Throne of Grace, whilst he stood waiting behind the King of Persia's Chair) so by these extemporary Reflections, as well as by other mental Acts of Piety duely made, a Devout Soul may not onely rescue these precious Fragments of Time, but procure Eternity with them.""",2014-07-28 18:26:27 UTC,"",7988,"",,"",24338,Reading,"And indeed, the Affairs and Customs of the World, the Imployments of our particular Callings, the allowable Recreations, <!--Page  11--> that Health, or Weariness requires, and the Multitude of unfore-seen, and scarce evitable Avocations, that are wont to share our Time among them, leave us so little of it, to imploy in the set and solemn Exercises of Devotion, and make those so unfrequent, that our Hearts are in great Danger, of being, by the Business, and Pleasures, and Hurry of the World, if not perverted from Aspiring to, at least too long diverted from Enjoying, Communion with God, and kept too much Strangers to Him, if in the long Intervals of our more solemn Exercises of Devotion, we be not careful to lay hold on the short, and transient Opportunities of Cherishing, and reviving, that Grace in us, and do not by the Rises given us by the Things that occur, take occasion to make frequent, though but short Flights Heaven-wards, in extemporary Reflections, serious Soliloquies, piercing Ejaculations, and other mental, either Exercises, or Expressions of Devotion, by which means, we may make those very objects, and occasions, that would Discourage, or at least Distract, our Minds, elevate and animate them: <b>As Jonathan made those very things, whereby his Enemies, the Philistins, sought to intrap, or destroy him, Incouragements <!--Page  12--> to fight with them, and Omens of his Victory over them. And as scarce any Time is so short, but that things so Agile, and asspiring as the Flames of a Devout Soul, may take a flight to Heaven, (as Nehemiah could find time to dart up a successful Prayer to the Throne of Grace, whilst he stood waiting behind the King of Persia's Chair) so by these extemporary Reflections, as well as by other mental Acts of Piety duely made, a Devout Soul may not onely rescue these precious Fragments of Time, but procure Eternity with them.</b><br>
(pp. 10-11)",""
