context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Browne attacks Berkeley's theory of language,2004-02-17 00:00:00 UTC,2013-06-10 18:38:19 UTC,"","I here appeal to the reader whether, as our author confesseth this to have been <i>his first fault</i> in medling with <i>Schoolmen</i>; he is not bound in conscience to keep <i>his promise</i>, <i>that it shall be the last of the kind</i>. To induce him to be as good as his word, I shall observe to him; that men of sence in the present age are already surfeited of treatises full of <i>curtailed</i>, <i>perverted</i>, <i>mistranslated</i>, <i>misapplyed</i> and <i>impertinent quotations</i>: and begin to nauseate them, as temperate and sober men do the dishes that are served up with a very little substantial food; but stuffed with forcemeats, and brimful of unwholesom and pernicious sauces. <b>Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture</b>; and inquiries how far they at first maintained those opinions, or how far they receded from them afterwards. Whereas the stating any of those opinions of importance distinctly and fairly; explaining them clearly and fully; and producing the best reasons and arguments for or against them either from our selves or others, with that brevity and perspicuity which may save men the irksome trouble of frequently raking over a large dunghill before they find one jem; would be of real service to mankind in general, as well as to the more <i>polite</i> part of them in particular.<br>
(pp. 163-4)","",,4503,11832,"""Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture.""",Reading <i>Alciphron: In Focus</i>,"&bull;Much of the metaphor is preloaded, as it were, in the preceding sentence. There are two metaphors here then: <i>quotation is food </i>and <i>the mind digests</i>."
"",2004-02-17 00:00:00 UTC,2013-09-28 14:17:49 UTC,"","The substance of his first answer is, that whereas the objection supposeth every <i>general </i>term in an intelligible discourse, to stand for a distinct <i>abstract</i> general idea; he proceeds to shew, very justly indeed, how groundless and false that notion is, of men's forming any <i>universal</i> ideas by <i>abstracting</i> intirely from all the <i>particulars</i> of any kind of thing whatsoever. The application he makes of it is this. That men are as little capable of forming <i>abstract</i> ideas or conceptions even of things <i>natural </i>and <i>sensible</i>, as they are of things <i>divine</i> and <i>supernatural</i>; that they can form no such general abstract idea of <i>number</i> and <i>force</i>, any more than they can of <i>grace</i>: and his consequence is, that both being upon the same level with respect to our forming any abstract conception or idea of them; it is unreasonable that men should insist upon having such an idea of grace, when they cannot have a like idea of number or force. But to what purpose is all this? For the objection, as it is stated by infidels supposeth no such thing; nor doth he himself mention <i>any</i> sort of <i>abstract</i> ideas in any part of it, to give even a colour to his being so prolix in discanting upon them in his answer. No, the whole strength of their objection is resolved into this; that they can obtain no ideas, either general or particular, either in the abstract or in the concrete, either clear or obscure, distinct or indeterminate, of things divine and spiritual contained in the gospel mysteries; <i>different</i> from the ideas of common worldly objects: nor of grace in particular, different from that of human grace or favour; and therefore they reject it as an insignificant term, without any real and useful meaning when taken in a divine and religious sence. They do not insist upon ideas of things divine and spiritual, rendred general by <i>abstraction</i> from all the <i>particulars</i>; nor upon such as become general by <i>one</i> of the particulars being made to <i>stand for</i> an <i>indefinite number</i> of things of the same kind, which is the true abstraction: no nor upon an idea of divine grace abstracted from the <i>cause</i> operating, from the <i>subject</i> operated upon, and from the <i>effects</i> produced; as he groundlessly supposes in his answer. <b>But what they demand is, <i>any</i> ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.</b><br>
(pp. 164-5)","",,4503,11833,"""But what they demand is, any ideas of them as different from all the ideas and conceptions of things sensible and human, as these are from things imperceptible and divine: and accordingly they tell you that when they look inward for such ideas to annex to the terms, their mind is an empty void; and therefore they look no farther than the strictly proper and formal and literal acceptation of those words.""",Reading <i>Alciphron: In Focus</i>,Browne attacks Berkeley's theory of language
"",2004-02-18 00:00:00 UTC,2009-09-14 19:36:18 UTC,"","<b>To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.</b> To consider particles as moving in certain lines, rays of light as refracted or reflected, or crossing, or including angles, is quite another thing, and appertaineth to geometry. To account for the sense of vision by the mechanism of the eye is a third thing, which appertaineth to anatomy and experiments. These two latter speculations are of use in practice, to assist the defects and remedy the distempers of sight, agreeably to the natural laws obtaining in this mundane system. But the former theory is that which makes us understand the true nature of vision, considered as a faculty of the soul. Which theory, as I have already observed, may be reduced to this simple question, to wit, How comes it to pass that a set of ideas, altogether different from tangible ideas, should nevertheless suggest them to us, there being no necessary connexion between them? To which the proper answer is, That this is done in virtue of an arbitrary connexion, instituted by the Author of nature.<BR>(&sect;43, p. 266)<BR><BR>","",,4504,11834,"""To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.""",Past Masters,&bull;Berkeley's first piece of writing after return from America. <BR>&bull;Is this a trope? A metonym?<BR>
"",2005-06-27 00:00:00 UTC,2011-07-20 15:15:15 UTC,"","Perfect love and Christian liberty are the same thing ... and what is Christian liberty but another word for holiness? [...] Christian perfection is another term for holiness. They are two names for the same thing. [Holiness is] the image of God fresh stamped on the heart; the entire renewal of the mind in every temper and thought, after the likeness of Him that created it.",Impression,,4657,12245,"""[Holiness is] the image of God fresh stamped on the heart; the entire renewal of the mind in every temper and thought, after the likeness of Him that created it.""",Reading J. P. van Noppen's <u>Transforming Words</u> (132). ,""
"",2005-05-03 00:00:00 UTC,2010-12-30 23:37:01 UTC,"","106 <b>I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate</b>: while men of low degree often enjoy a tranquility and content that no advantage of birth or fortune can equal. Such, indeed, was the case while the rich alone could afford to be debauched; but when even beggars became debauchees, the case was altered.","",,4748,12563,"""I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate.""",Searching in Past Masters ,"&bull;INTEREST. REVISIT. This looks like a really crazy work (table of contents includes headings on tar-water, mercury, etc.)"
Dialogue I,2011-03-31 22:11:22 UTC,2011-03-31 22:11:22 UTC,"","Euph. Tell me, Alciphron, if from a young apple-tree after a certain period of time there should shoot forth leaves, blossoms, and apples; would you deny these things to be natural, because they did not discover and display themselves in the tender bud?<br>
<br>
Alc. I would not.<br>
<br>
Euph. <b>And suppose that in man, after a certain season, the appetite of lust or the faculty of reason shall shoot forth, open, and display themselves as leaves and blossoms do in a tree; would you therefore deny them to be natural to him, because they did not appear in his original infancy?</b><br>
<br>
Alc. I acknowledge I would not.<br>
<br>
Euph. It seems therefore, that the first mark of a thing's being natural to the mind was not warily laid down by you; to wit, that it should appear originally in it.<br>
(pp. 55-6)","",,4495,18281,"""And suppose that in man, after a certain season, the appetite of lust or the faculty of reason shall shoot forth, open, and display themselves as leaves and blossoms do in a tree; would you therefore deny them to be natural to him, because they did not appear in his original infancy?""",Reading,""
Dialogue I,2011-03-31 22:13:28 UTC,2011-03-31 22:13:28 UTC,"","Euph. It seems then that from what you have granted it should follow, things may be natural to men, although they do not actually show themselves in all men, nor in equal perfection; there being as great difference of culture and every other advantage with respect to human nature, as is to be found with respect to the vegetable nature of plants, to use your own similitude: is it so or not?<br>
(p. 57)","",,4495,18282,""" It seems then that from what you have granted it should follow, things may be natural to men, although they do not actually show themselves in all men, nor in equal perfection; there being as great difference of culture and every other advantage with respect to human nature, as is to be found with respect to the vegetable nature of plants, to use your own similitude: is it so or not?""",Reading,Meta-metaphorical
Dialogue I,2011-03-31 22:15:13 UTC,2011-03-31 22:15:13 UTC,"","Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.<br>
(p. 57)","",,4495,18283,"""And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man?""",Reading,""
Dialogue I,2011-03-31 22:16:32 UTC,2011-03-31 22:16:32 UTC,"","Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? <b>And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors</b>.<br>
(p. 57)","",,4495,18284,"""And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.""",Reading,""
"Volume II, Seventh Dialogue",2014-09-01 20:52:06 UTC,2014-09-01 20:56:38 UTC,"","ALC.<br>
To unteach Men their Prejudices is a difficult task: And this must first be done, before we can pretend to teach them the Truth. Besides, we have at present no time to prove and argue. <br>
<br>
EUPH.<br>
<b>But suppose my Mind white Paper, and without being at any pains to extirpate my Opinions, or prove your own, only say what you wou'd write thereon, or what you wou'd teach me in case I were teacheable.</b> Be for once in earnest, and let me know some one Conclusion of yours before we part; or I shall intreat Crito to violate the Laws of Hospitality towards those who have violated the Laws of Philosophy, by hanging out false Lights to one benighted in Ignorance and Error. I appeal to you (said he turning to Crito) whether these Philosophical Knight-errants shou'd not be confined in this Castle of yours, till they make Reparation. Euphranor has Reason, said Crito, and my Sentence is that you remain here in durance, till you have done something towards satisfying the Engagement I am under, having promised, <!--Page  132--> he shou'd know your Opinions from your selves, which you also agreed to.<br>
(II, pp. 131-132 in Dublin ed.)",Writing,,4495,24424,"""But suppose my Mind white Paper, and without being at any pains to extirpate my Opinions, or prove your own, only say what you wou'd write thereon, or what you wou'd teach me in case I were teacheable.""",Searching in ECCO-TCP,""
