work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4891,2004-01-09 00:00:00 UTC,"Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""","Coinage, Impressions, and Metal",13180,2012-04-12 19:04:46 UTC,2011-05-20,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26",Letter to Gilbert West of 28 January 1753,"","[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)"
5070,2005-03-10 00:00:00 UTC,"Searching in HDIS (Prose); Found again searching ""law"" and ""heart""","""The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity.""",Court,13609,2009-09-14 19:38:49 UTC,2009-08-14,&bull;I've included twice: Law and Engraving,"Vol I, Chapt. 22","","""This, said a philosopher, who had heard him with tokens of great impatience, is the present condition of a wise man. The time is already come, when none are wretched but by their own fault. Nothing is more idle, than to enquire after happiness, which nature has kindly placed within our reach. <b>The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity</b>. He that lives according to nature will suffer nothing from the delusions of hope, or importunities of desire: he will receive and reject with equability of temper; and act or suffer as the reason of things shall alternately prescribe. Other men may amuse themselves with subtle definitions, or intricate raciocination. Let them learn to be wise by easier means: let them observe the hind of the forest, and the linnet of the grove: let them consider the life of animals, whose motions are regulated by instinct; they obey their guide and are happy. Let us therefore, at length, cease to dispute, and learn to live; throw away the incumbrance of precepts, which they who utter them with so much pride and pomp do not understand, and carry with us this simple and intelligible maxim, That deviation from nature is deviation from nature is deviation from happiness.""<BR>(pp. 144-5)"
5106,2009-09-14 19:39:13 UTC,"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)","""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",Writing,13793,2013-06-27 21:17:53 UTC,2005-04-06,"&bull;I've included twice: Blank Paper, and Engraving","Addressed to the ""Publisher"" of the volume",Blank Slate,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)"
6862,2011-05-23 21:12:30 UTC,Reading,"""Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock.""","",18467,2011-05-23 21:12:30 UTC,,"","","","He who compares his Memory with that of others, is often too hasty to lament the inequality. Nature has sometimes, indeed, afforded examples of enormous, wonderful, and gigantick Memory. <i>Scaliger</i> reports of himself, that, in his youth, he could repeat above an hundred verses, having once read them; and <i>Barthicus</i> declares, that he wrote his <i>Comment upon Claudian</i> without consulting the text. But not to have such degrees of Memory, is no more to be lamented, than not to have the strength of <i>Hercules</i>, or the swiftness of <i>Achilles</i>. He that in the distribution of good has an equal share with common men, may justly be contented. <b>Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock</b>."
6928,2011-06-06 02:36:56 UTC,Searching in UVa E-Text Center,"""It was now day, and fear was so strongly impressed on his mind, that he could sleep no more.""",Impressions,18614,2011-06-06 02:36:56 UTC,,"","","","<b>It was now day, and fear was so strongly impressed on his mind, that he could sleep no more</b>. He rose, but his thoughts were filled with the deluge and invasion, nor was he able to disengage his attention, or mingle with vacancy and ease in any amusement. At length his perturbation gave way to reason, and he resolved no longer to be harassed by visionary miseries; but, before this resolution could be completed, half the day had elapsed: he felt a new conviction of the uncertainty of human schemes, and could not forbear to bewail the weakness of that being whose quiet was to be interrupted by vapours of the fancy. Having been first disturbed by a dream, he afterwards grieved that a dream could disturb him. He at last discovered, that his terrours and grief were equally vain, and that to lose the present in lamenting the past, was voluntarily to protract a melancholy vision. The third day was now declining, and Seged again resolved to be happy on the morrow.<br>
(p. 192)"
5070,2013-01-22 04:54:15 UTC,Reading,"""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""",Impressions,19959,2013-01-22 04:54:15 UTC,,"INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?",Chapter XXIX,"","From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other."
7841,2014-03-12 17:41:10 UTC,ECCO-TCP,"""He bade me tell thee, / That in his Heart indelibly are stamp'd / His Father's Wrongs, and Thine.""",Impressions,23652,2014-03-12 17:41:10 UTC,,"","","","SELIM.<br>
<b>He bade me tell thee,<br>
That in his Heart indelibly are stamp'd<br>
His Father's Wrongs, and Thine</b>: That he but waits<br>
'Till awful Justice may unsheath her Sword,<br>
And Lust and Murder tremble at her Frown!<br>
'That till th' Arrival of that happy Hour,<br>
Deep in his Soul the hidden Fire shall glow,<br>
And his Breast labour with the great Revenge!<br>
(p. 46)"
8270,2018-04-17 16:21:29 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""","",25165,2018-04-17 16:21:29 UTC,,"","","","Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place."
8271,2018-04-17 16:51:42 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"""In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety.""","",25170,2018-04-17 16:56:35 UTC,,"","","","Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection. Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
<b>In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety</b>. But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity. To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion."
8276,2018-04-23 00:26:04 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.""",Impressions and Writing,25189,2018-04-23 00:26:04 UTC,,"","","","<b>My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.</b> My mother used, upon all occasions, to inculcate some salutary axioms, such as might incite me ""to keep what I had, and get what I could""; she informed me <!--Page 263--> that we were in a world, where ""all must catch that catch can""; and as I grew up, stored my memory with deeper observations; restrained me from the usual puerile expences, by remarking that ""many a little made a mickle""; and, when I envied the finery of any of my neighbours, told me, that ""Brag was a good dog, but Holdfast was a better."""
