text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"[Plato] did not hold that an animal is made up of soul and body, but that it is the soul using the body and (as it were) wearing the body... This claim raises a problem: How can the soul be one with what it wears? For a shirt is not one with the person wearing it<BR>(3 {375] 51-2)",Mind-Body Problem,Reading the <U>Cambridge Companion to Medieval Philosophy</U> (213),"",2008-12-03,2004-04-19 00:00:00 UTC,3208,2009-09-14 19:33:34 UTC,"","""How can the soul be one with what it wears [i.e., the body]? For a shirt is not one with the person wearing it.""",8437,""
"If wee has the witte to conceive the baseness of sinne, of from what abject Parentage it is sprung, we should hate it as a Toade, and fly from it as an Adder. Not without reason have manie learned Wryters called it Bestiall, for it is derived and borrowed from Beastes. Pride and inflammation of hart we borrow from the Lion, avarice from the Hedghog, luxury, ryot and sensuality from the Hogge: and therefore we call a leatcherous person a boarish companion. Envy form the Dogge, Ire or wrath from the Wolfe, Gluttony or gurmandise from the Beare, and lastly sloth from the Asse. <b>So that as wee apparaile our selves in Beastes skinnes, in self same sort we clothe our soules in theyr sinnes</b>.","",Reading Bamborough's <U>The Little World of Man</U> (19),"",2008-12-03,2004-07-15 00:00:00 UTC,3443,2009-09-14 19:33:45 UTC,&bull;See also connection with Beasts. The passions (sins here) are borrowed form various animals. INTEREST. Avaricious hedgehogs!,"""[A]s wee apparaile our selves in Beastes skinnes, in self same sort we clothe our soules in theyr sinnes""",8757,""
"PRINCE HARRY<b><BR></b>This new and gorgeous garment, majesty, <BR>Sits not so easy on me as you think. <BR>Brothers, you mix your sadness with some fear. <BR>This is the English not the Turkish court; <BR>Not Amurath an Amurath succeeds, <BR>But Harry Harry. Yet be sad, good brothers, <BR>For, by my faith, it very well becomes you. <BR><b>Sorrow so royally in you appears <BR>That I will deeply put the fashion on, <BR>And wear it in my heart.</b> Why then, be sad; <BR>But entertain no more of it, good brothers, <BR>Than a joint burden laid upon us all. <BR>For me, by heaven, I bid you be assured <BR>I'll be your father and your brother too. <BR>Let me but bear your love, I'll bear your cares. <BR>Yet weep that Harry's dead, and so will I; <BR>But Harry lives that shall convert those tears <BR>By number into hours of happiness. <BR>(V.ii.44-61)","",HDIS,"",2008-12-03,2003-08-26 00:00:00 UTC,3460,2009-09-14 19:33:48 UTC,&bull;Prince Henry consoles and eases his brothers,"""Sorrow so royally in you appears / That I will deeply put the fashion on, / And wear it in my heart.""",8841,"Act V, scene ii. "
"LORENZO<b><BR></b>Look how the floor of heaven <BR>Is thick inlaid with patens of bright gold. <BR>There's not the smallest orb which thou behold'st <BR>But in his motion like an angel sings, <BR>Still choiring to the young-eyed cherubins. <BR><b>Such harmony is in immortal souls, <BR>But whilst this muddy vesture of decay <BR>Doth grossly close it in, we cannot hear it.</b> <BR>(V.i.58-65)","",HDIS,"",,2003-08-11 00:00:00 UTC,3466,2009-09-14 19:33:49 UTC,"&bull;Lorenzo says after this: ""The man that hath not music in himself, / Nor is not moved with concord of sweet sounds, / Is fit for treasons, stratagems, and spoils"". Bamborough points out this metaphor in his discussion of microcosms (25). See also next entry.<BR>&bull;Body and soul: the body is a ""muddy vesture of decay."" <BR>&bull;I've included twice then (9/25/2006): Harmony and Clothing","""Such harmony is in immortal souls, /But whilst this muddy vesture of decay / Doth grossly close it in, we cannot hear it.""",8868,"Act V, scene i. Jessica and Lorenzo at Belmont"
"<i>11: </i>And the LORD shall utter his voice before his army: for his camp is very great: for he is strong that executeth his word: for the day of the LORD is great and very terrible; and who can abide it? <BR><i>12: </i>Therefore also now, saith the LORD, turn ye even to me with all your heart, and with fasting, and with weeping, and with mourning: <BR><i>13: </i><B>And rend your heart, and not your garments, and turn unto the LORD your God</B>: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil. <BR><i>14: </i>Who knoweth if he will return and repent, and leave a blessing behind him; even a meat offering and a drink offering unto the LORD your God? <BR>(Joel 2:11-14)","",Searching KJV at UVA's Electronic Text Center,"",2008-12-03,2003-07-14 00:00:00 UTC,3519,2009-09-14 19:33:55 UTC,"&bull;Should I create a category called Fabric? REVISIT.<BR>
&bull; Assigned to Dress (12/5/2005)
","""And rend your heart, and not your garments, and turn unto the LORD your God.""",9027,""
"<i>10: </i>I will greatly rejoice in the LORD, my soul shall be joyful in my God; for he hath clothed me with the garments of salvation, he hath covered me with the robe of righteousness, as a bridegroom decketh himself with ornaments, and as a bride adorneth herself with her jewels.<BR>(Isaiah 61:10)","",Searching KJV at UVA's Electronic Text Center,"",2008-12-03,2003-07-15 00:00:00 UTC,3516,2009-09-14 19:33:57 UTC,&bull;The implication is that the <i>soul</i> is dressed in the robe of righteousness... Not completely explicit.<BR>,"""I will greatly rejoice in the LORD, my soul shall be joyful in my God; for he hath clothed me with the garments of salvation, he hath covered me with the robe of righteousness, as a bridegroom decketh himself with ornaments, and as a bride adorneth herself with her jewels.""",9085,""
"Lastly, we should note that in subjects which are composed of several substances, one such substance often stands out; and we view this substance in such a way that any of the other substances which we associate with it are nothing but modes of it. <b>Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.</b> But it is absurd to infer from this that the soul itself, or that in virtue of which the body thinks, is not a substance distinct from the body.<BR>(p. 299)","",Past Masters,"",2008-12-03,2003-10-03 00:00:00 UTC,3583,2009-09-14 19:34:05 UTC,"&bull;Written in Latin and published early in 1648. Response to broadsheet published anonymously by Henri de Roy (1598-1679) towards the end of 1647. <BR>&bull;Clothing: Cf. Swift's <u>Tale of a Tub</u><BR>
&bull; INTEREST. USE in entry on dress. Mode and Man of the mode...","""Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.""",9272,"Descartes showing that author has taken ""a man to be simply a body, of which the man's mind is a mode"" (299)"
"SOCRATES. <B>'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him</B>.<br><br>THEAETETUS. True.<br><br>SOCRATES. Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.<BR>(197b-197d, p. 904)","","Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <u>Memory, Brain, and Belief</u>. Ed. Daniel L. Schacter and Elaine Scarry (Cambridge and London: Harvard UP, 2000): 15.","",2008-12-03,2005-11-25 00:00:00 UTC,6414,2010-10-02 17:53:23 UTC,"","""'Having' [knowledge] seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.""",16917,""
"Well, here is my answer. I want you to consider whether there is anything in what I say--because like Simmias I must have recourse to an illustration. Suppose that an elderly tailor has just died. Your theory would be just like saying that the man is not dead, but still exists somewhere safe and sound, and offering as proof the fact that the coat which he had made for himself and was wearing has not perished but is still intact. If anyone was skeptical, I suppose you would ask him which is likely to last longer, a man or a coat which is being regularly used and worn, and when he replied that the former was far more likely, you would imagine that you had proved conclusively that the man is safe and sound, since the less-enduring object has not perished. But surely this is not so, Simmias--because I want your opinion too. Anyone would dismiss such a view as absurd. The tailor makes and wears out any number of coats, but although he outlives all the others, presumably he perishes before the last one, and this does not mean that a man is inferior to a coat, or has a weaker hold upon life. I believe this analogy might apply to the relation of soul to body, and I think that it would be reasonable to say of them in the same way that soul is a long-lived thing, whereas body is relatively feeble and short-lived. <b>But while we may admit that each soul wears out a number of bodies, especially if it lives a great many of years--because although the body is continually changing and disintegrating all through life, the soul never stops replacing what it worn away--still we must suppose that when the soul dies it is still in possession of its latest covering, and perishes before it in this case only, although when the soul has perished the body at last reveals its natural frailty and quickly rots away</b>. If you accept this view there is no justification yet for any confidence that after death our souls still exist somewhere.<br>(87b-e, p. 69)","",Reading,"",2008-12-03,2003-06-20 00:00:00 UTC,6415,2010-10-02 21:10:24 UTC,"•Cebes objection to Socrates' argument of preexistent. Follows Simmias' objection.<br>
&bull;Coats! Any relation to Swift's A Tale of a Tub?","""But while we may admit that each soul wears out a number of bodies, especially if it lives a great many of years--because although the body is continually changing and disintegrating all through life, the soul never stops replacing what it worn away--still we must suppose that when the soul dies it is still in possession of its latest covering, and perishes before it in this case only, although when the soul has perished the body at last reveals its natural frailty and quickly rots away.""",16931,""
"These bodily members are, as it were, no more than garments; which, because they have been attached to us for a long time, we think are us, or parts of us [and] the cause of this is the long period of adherence: we are accustomed to remove clothes and to throw them down, which we are entirely unaccustomed to do with our bodily members.","","Cited in Andy Clark's ""Out of Our Brains,"" <u>New York Times</u>. Opinionator: The Stone. December 12, 2010. &lt;<a href=""http://opinionator.blogs.nytimes.com/2010/12/12/out-of-our-brains/"">Link to NYTimes.com</a>&gt;","",,2010-12-30 04:23:12 UTC,6779,2010-12-30 04:25:23 UTC,Clark is using R. Martin's translation. Citing De Anima (Liber de anima seu sextus de naturalibus).,"""These bodily members are, as it were, no more than garments; which, because they have been attached to us for a long time, we think are us, or parts of us [and] the cause of this is the long period of adherence: we are accustomed to remove clothes and to throw them down, which we are entirely unaccustomed to do with our bodily members.""",18049,Volume 7
