provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""And yet no dire Presage so wounds my Mind, / My Mother's Death, the Ruin of my Kind, / Not <i>Priam </i>'s hoary Hairs defil'd with Gore, / Not all my Brothers gasping on the Shore; / As thine, Andromache!""</i>",4209,"Yet come it will, the Day decreed by Fates; <BR>(How my Heart trembles while my Tongue relates!) <BR>The Day when thou, Imperial <i>Troy </i>! must bend, <BR>And see thy Warriors fall, thy Glories end. <BR><b>And yet no dire Presage so wounds my Mind,<BR>My Mother's Death, the Ruin of my Kind, <BR>Not <i>Priam </i>'s hoary Hairs defil'd with Gore, <BR>Not all my Brothers gasping on the Shore; <BR>As thine, <i>Andromache</i></b>! thy Griefs I dread; <BR>I see thee trembling, weeping, Captive led! <BR>In <i>Argive </i>Looms our Battels to design, <BR>And Woes, of which so large a Part was thine! <BR>To bear the Victor's hard Commands, or bring <BR>The Weight of Waters from <i>Hyperia </i>'s Spring. <BR>There, while you groan beneath the Load of Life, <BR>They cry, Behold the mighty <i>Hector </i>'s Wife! <BR>Some haughty <i>Greek </i>who lives thy Tears to see, <BR>Embitters all thy Woes, by naming me. <BR>The Thoughts of Glory past, and present Shame, <BR>A thousand Griefs shall waken at the Name! <BR>May I lie cold before that dreadful Day, <BR>Press'd with a Load of Monumental Clay! <BR>Thy <i>Hector </i>wrapt in everlasting Sleep, <BR>Shall neither hear thee sigh, nor see thee weep. <BR>(ll. 570-93)<BR>",2003-10-26 00:00:00 UTC,,"","",2016-05-31 14:27:55 UTC,"","",10919
Reading,"""<i>Jove</i> with a nod may bid the world to rest, / But <i>Serenissa</i> must becalm her breast.""",4237,"As gods sometimes descend from heav'n and deign<BR>On earth a while with mortals to remain,<BR>So gentle sleep from <i>Serenissa</i> flies,<BR>To dwell at last upon her lover's eyes.<BR>That god's indulgence can she justly crave,<BR>Who flies the tyrant to relieve the slave?<BR>Or should those eyes alone that rest enjoy,<BR>Which in all others they themselves destroy?<BR>Let her whom fear denies repose to take,<BR>Think for her lovewhat crowds of wretches wake.<BR>So us'd to sighs, so long inur'd to tears,<BR>Are winds and tempests dreadful to her ears?<BR><i>Jove</i><b> with a nod may bid the world to rest,<BR>But </b><i>Serenissa</i><b> must becalm her breast.</b><BR>(ll. 1-14, p. 3)",2003-12-03 00:00:00 UTC,,II. Of the Lady Who Could Not Sleep in a Stormy Night,"",2009-09-14 19:35:29 UTC,"","",11025
Reading,"""The nymph her graces here express'd may find, / And by this picture learn to dress her mind.""",4237,"<b>The nymph her graces here express'd may find,<BR>And by this picture learn to dress her mind</b>;<BR>For here no frowns make tender love afraid,<BR>Soft looks of mercy grace the flatt'ring shade,<BR>And, while we gaze, the gracious form appears<BR>T'approve our passion and forbid our fears.<BR><i>Narcissus</i> here a different fate had prov'd,<BR>Whose bright resemblance by himself was lov'd;<BR>Had he but once this fairer shade descry'd,<BR>Not for his own, but hers, the youth had dy'd.<BR>(ll. 1-10, p. 4)",2003-12-03 00:00:00 UTC,2008-12-03,III. Of Her Picture,"",2009-09-14 19:35:29 UTC,"","",11026
"Searching ""conque"" and ""mind"" in HDIS (Poetry)","""Bear unmov'd the wrongs of base mankind, / The last, and hardest, conquest of the mind""",4242,"O still the same <i>Ulysses</i>! she rejoin'd,<BR> In useful craft successfully refin'd;<BR> Artful in speech, in action, and in mind!<BR> Suffic'd it not, that thy long labours past<BR> Secure thou seest thy native shore at last?<BR> But this to me? who, like thy self excell<BR> In arts of counsel, and dissembling well:<BR> To me, whose wit exceeds the pow'rs divine,<BR> No less, than mortals are surpass'd by thine:<BR> Know'st thou not me, who made thy life my care,<BR> Thro' ten years wandring, and thro' ten years war;<BR> Who taught thee arts, <i>Alcinous</i> to persuade,<BR> To raise his wonder, and engage his aid?<BR> And now appear, thy treasures to protect,<BR> Conceal thy person, thy designs direct,<BR> And tell what more thou must from fate expect;<BR> Domestic woes, far heavier to be born,<BR> The pride of fools, and slaves insulting scorn.<BR> But thou be silent, nor reveal thy state,<BR> Yield to the force of unresisted fate,<BR> And <b>bear unmov'd the wrongs of base mankind,<BR> The last and hardest conquest of the mind.</b>",2005-02-06 00:00:00 UTC,,Book XIV,&bull;Cross-reference: The group translation in previous entry.,2009-09-14 19:35:29 UTC,"","",11034
"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ""sou""","""Lo these were they, whose souls the Furies steel'd, / And curs'd with hearts unknowing how to yield.""",4247,"But thou, false guardian of a charge too good,<BR>Thou, mean deserter of thy brother's blood!<BR>See on these ruby lips the trembling breath,<BR>These cheeks, now fading at the blast of death;<BR>Cold is that breast which warm'd the world before,<BR>And those love-darting eyes must roll no more.<BR>Thus, if Eternal justice rules the ball,<BR>Thus shall your wives, and thus your children fall:<BR>On all the line a sudden vengeance waits,<BR>And frequent herses shall besiege your gates.<BR>There passengers shall stand, and pointing say,<BR>(While the long fun'rals blacken all the way)<BR><b>Lo these were they, whose souls the Furies steel'd,<BR>And curs'd with hearts unknowing how to yield.</b><BR>Thus unlamented pass the proud away,<BR>The gaze of fools, and pageant of a day!<BR>So perish all, whose breast ne'er learn'd to glow<BR>For others good, or melt at others woe.<BR>(pp. 262-3, ll. 29-46)",2005-06-10 00:00:00 UTC,,"",&bull;Butt takes from Works (1717). C-H takes from Works (1736),2009-09-14 19:35:29 UTC,Metal,"",11039
"Reading Anne Jessie van Sant's <u>Eighteenth-Century Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60. Found again reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 250. ","""If Momus’s project had taken, of having windows in our breasts, I should be for carrying it further, and making those windows casements: that while a man showed his heart to all the world, he might do something more for his friends, e’en take it out, and trust to their handling.""",7511,"The freedom I shall use in this manner of thinking aloud (as somebody calls it), or talking upon paper, may indeed prove me a fool, but it will prove me one of the best sort of fools, the honest ones. And since what folly we have will infallibly buoy up at one time or other in spite of all our art to keep it down, it is almost foolish to take any pains to conceal it at all, and almost knavish to do it from those that are our friends. <b>If Momus’s project had taken, of having windows in our breasts, I should be for carrying it further, and making those windows casements: that while a man showed his heart to all the world, he might do something more for his friends, e’en take it out, and trust to their handling.</b> I think I love you as well as King Herod could Herodias (though I never had so much as one dance with you), and would as freely give you my heart in a dish as he did another’s head.",2013-07-08 20:35:15 UTC,,"",INTEREST. USE IN ENTRY.,2013-07-08 20:35:34 UTC,Rooms,Momus Glass,21534
"Reading; found again reading <u>Craftsman</u>, No. 39.","""Their Conscience is a Worm within, / That gnaws them Night and Day.""",7761,"That Statesmen have the Worm, is seen <br>
By all their winding Play;<br>
<b>Their Conscience is a Worm within,<br>
That gnaws them Night and Day</b>.<br>
<br>
Ah <em>Moore</em>! they Skill were well employ'd,<br>
And greater Gain would rise,<br>
Could'st thou but make the Courtier void<br>
The Worm that never dies!<br>
<br>
O learned Friend of <em>Abchurch-Lane</em>,<br>
Who sett'st our Entrails free!<br>
Vain is thy Art, thy Powder vain,<br>
Since Worms shall eat ev'n thee.<br>
(ll. 25-36, pp. 298-9 in Butt's edition)
",2013-11-11 15:04:20 UTC,,"","",2013-11-11 15:04:55 UTC,Animals,"",23174
Reading,"""'Tis however remarkable that his Fancy, which is every where vigorous, is not discover'd immediately at the beginning of his Poem in its fullest Splendor: It grows in the Progress both upon himself and others, and becomes on Fire like a Chariot-Wheel, by its own Rapidity.""",4209,"<em>They pour along like a Fire that sweeps the whole Earth before it</em>. <b>'Tis however remarkable that his Fancy, which is every where vigorous, is not discover'd immediately at the beginning of his Poem in its fullest Splendor: It grows in the Progress both upon himself and others, and becomes on Fire like a Chariot-Wheel, by its own Rapidity.</b> Exact Disposition, just Thought, correct Elocution, polish'd Numbers, may have been found in a thousand; but this Poetical <em>Fire</em>, this <em>Vivida vis animi</em>, in a very few. Even in Works where all those are imperfect or neglected, this can over-power Criticism, and make us admire even while we dis-approve. Nay, where this appears, tho' attended with Absurdities, it brightens all the Rubbish about it, 'till we see nothing but its own Splendor. This <em>Fire</em> is discern'd in Virgil, but discern'd as through a Glass, reflected, and more shining than warm, but every where equal and constant: In <em>Lucan</em> and <em>Statius</em>, it bursts out in sudden, short, and interrupted Flashes: In <em>Milton</em>, it glows like a Furnace kept <!--page--> to an uncommon Fierceness by the Force of Art: In <em>Shakespear</em>, it strikes before we are aware, like an accidental Fire from Heaven: But in <em>Homer</em>, and in him only, it burns every where clearly, and every where irresistibly.
",2016-03-01 06:15:12 UTC,,Preface,"",2016-03-01 06:17:07 UTC,"","",24849
"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the <em>Dunciad</em>” Studies in Philolgy 79 (1982), 177-204, 186.","""This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its Vortex.""",4209,"<b>This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>.</b> It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Na|ture; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>. That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.",2016-03-01 06:16:46 UTC,,Preface,"",2016-03-01 06:16:46 UTC,"","",24850
"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the Dunciad” Studies in Philolgy 79 (1982), 177-204, 186.","""It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of Fable.""",4209,"This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>. <b>It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>.</b> That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.",2016-03-01 06:19:40 UTC,,Preface,Heterocosm,2016-03-01 06:19:40 UTC,"","",24851
