provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""",5175,"This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)",2006-07-21 00:00:00 UTC,,Book IV,"&bull;I've included four times: Conquest, Yoke, Slavery, Bondage",2009-09-14 19:39:30 UTC,"","",13921
Searching in HDIS (Poetry),"The five senses may ""Allow [Reason] to retain the name / Of Royalty, and, as in sport, / To hold a mimic formal court, / Permitted (no uncommon thing) / To be a kind of puppet-king, / And suffer'd, by the way of toy, / To hold a globe, but not employ""",5175,"This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old;<br>
<b>Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ</b>;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)",2006-07-21 00:00:00 UTC,,Book IV,"&bull;I've included thrice: Royalty, Court, Puppet-King",2012-01-06 18:03:09 UTC,"","",13925
Searching in HDIS (Poetry),"""Nay, should the eye, that nicest sense, / Neglect to send intelligence / Unto the brain distinct and clear, / Of all that passes in her sphere; / Should she presumptuous joy receive / Without the understanding's leave, / They deem it rank and daring treason / Against the monarchy of Reason""",5175,"<b>Nay, should the eye, that nicest sense,<br>
Neglect to send intelligence<br>
Unto the brain distinct and clear,<br>
Of all that passes in her sphere;<br>
Should she presumptuous joy receive<br>
Without the understanding's leave,<br>
They deem it rank and daring treason<br>
Against the monarchy of Reason</b>,<br>
Not thinking, though they're wondrous wise,<br>
That few have reason, most have eyes;<br>
So that the pleasures of the mind<br>
To a small circle are confined,<br>
Whilst those which to the senses fall<br>
Become the property of all.<br>
Besides, (and this is sure a case<br>
Not much at present out of place)<br>
Where nature reason doth deny,<br>
No art can that defect supply;<br>
But if (for it is our intent<br>
Fairly to state the argument)<br>
A man shall want an eye or two,<br>
The remedy is sure, though new;<br>
The cure's at hand--no need of fear--<br>
For proof--behold the Chevalier--<br>
As well prepared, beyond all doubt,<br>
To put eyes in as put them out.<br>
(pp. 157-8, ll. 181-206)",2006-07-21 00:00:00 UTC,2012-05-29,Book IV,&bull;I've included twice: Monarchy and Treason,2012-05-29 14:43:51 UTC,"","",13928
Searching in HDIS (Poetry),"""Or, with down-bending eye, seem wrought / Into a labyrinth of thought, / Where Reason wanders still in doubt, / And, once got in, cannot get out,""",5175,"When (to the spirit-stirring sound<BR>Of trumpets, breathing courage round,<BR>And fifes, well-mingled to restrain<BR>And bring that courage down again;<BR>Or to the melancholy knell<BR>Of the dull, deep, and doleful bell,<BR>Such as of late the good Saint Bride<BR>Muffled, to mortify the pride<BR>Of those, who, England quite forgot,<BR>Paid their vile homage to the Scot,<BR>Where Asgill held the foremost place,<BR>Whilst my Lord figured at a race)<BR>Processions ('tis not worth debate<BR>Whether they are of stage or state)<BR>Move on, so very, very slow,<BR>'Tis doubtful if they move or no;<BR>When the performers all the while<BR>Mechanically frown or smile,<BR>Or, with a dull and stupid stare,<BR>A vacancy of sense declare,<BR><b>Or, with down-bending eye, seem wrought<BR>Into a labyrinth of thought,<BR>Where Reason wanders still in doubt,<BR>And, once got in, cannot get out,</b><BR>What cause sufficient can we find,<BR>To satisfy a thinking mind<BR>Why, duped by such vain farces, man<BR>Descends to act on such a plan?<BR>Why they, who hold themselves divine,<BR>Can in such wretched follies join,<BR>Strutting like peacocks, or like crows,<BR>Themselves and Nature to expose?<BR>What cause, but that (you'll understand<BR>We have our remedy at hand,<BR>That if perchance we start a doubt,<BR>Ere it is fix'd, we wipe it out;<BR>As surgeons, when they lop a limb,<BR>Whether for profit, fame, or whim,<BR>Or mere experiment to try,<BR>Must always have a styptic by)<BR>Fancy steps in, and stamps that real,<BR>Which, <i>ipso facto</i>, is ideal.",2006-07-21 00:00:00 UTC,,Book IV,"",2009-09-14 19:39:32 UTC,"","",13930
"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""",6761,"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)",2010-10-09 17:34:46 UTC,2011-09-07,Tale II,"Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.",2011-09-07 19:36:28 UTC,"","",17998
Searching in HDIS (Poetry),"""Bear back, false Winchester, thy proffer'd Bliss, / Weigh Crowns and Kingdoms with a deed like this, / Far, far too light in Wisdom's eye they seem, / Nor shake the scale, while Reason holds the beam.""",5110,"The Priest this morn, with ev'ry Art endu'd,<br>
 Th'accursed purpose hath again renew'd;<br>
 ""Be ours,"" he cries, ""our better Faith embrace,<br>
 ""And live Preserver of your falling Race.<br>
 ""Tho' yet misled, stand forth the Child of Rome,<br>
 ""The Queen, in mercy, will avert your doom.""<br>
 Merciful Queen!--Yet since thus greatly kind,<br>
 Tell us what mercy shall th'Apostate find?<br>
 Thy royal mandate may decide our fates,<br>
 But Peace alone on conscious Duty waits;<br>
 Who wars against it, does the work of hell,<br>
 And arms a demon he can never quell;<br>
 Whose shafts receiv'd, search the wide globe around,<br>
 Nor herb, nor balsam heals the fatal wound.<br>
 <b>Bear back, false Winchester, thy proffer'd Bliss,<br>
 Weigh Crowns and Kingdoms with a deed like this,<br>
 Far, far too light in Wisdom's eye they seem,<br>
 Nor shake the scale, while Reason holds the beam</b>.--<br>
 And can the, Guilford, deem me sunk so low,<br>
 So fondly wedded to this world of woe,<br>
 To think her bounty would my fears entice<br>
 To purchase fleeting breath at such a price?<br>
 Which when obtain'd, the poor precarious toy<br>
 A thousand ills might weaken, or destroy?--<br>
 No--Since I'm sworn a Sister to Mischance,<br>
 Let the Clouds gather, let the Storm advance,<br>
 Unmov'd, its bursting horrors I'll defy,<br>
 And steady to my Faith a Martyr die.<br>
 For Life's, alas! too like the transient Rose,<br>
 Which oft is blasted the same day it blows;<br>
 Its beauty from the wind a blight receives,<br>
 Or some foul canker taints its crimson Leaves!<br>
 Nor judge it hard to fall an early Flow'r,<br>
 Rescu'd perchance from some tempest'uous Shower,<br>
 From noxious Vapours arm'd with force to kill,<br>
 The noontide Sunbeam, or the ev'ning's Chill.<br>
 Howe'er the thought appal, Death's gloomy road<br>
 By ev'ry mortal foot must once be trod!<br>
 Deep thro' the vale of tears Man's journey lies,<br>
 And sorrow best prepares him for the Skies!--<br>
 O then, my Husband, I conjure thee, hear,<br>
 If Suffolk's Daughter e'er to Thee was dear,<br>
 By ev'ry wish of happiness to come,<br>
 By ev'ry hope beyond the mould'ring Tomb;<br>
 If anxious that thy better fame should soar,<br>
 And shine applauded when the man's no more:<br>
 Let not the wily Churchman win thine ear,<br>
 Or sooth thy weakness by his fraudful care;<br>
 But arm'd with Constancy's unfailing shield,<br>
 As God's own soldier valiant, scorn to yield.<br>
 So when Religion, stript of each disguise,<br>
 In ancient purity again shall rise,<br>
 To her true throne once more shall be restor'd,<br>
 And rule by <i>Reason</i>, stronger than the <i>Sword</i>,<br>
 (vol. II, pp. 20-4)
",2011-07-15 14:48:59 UTC,2005-08-17,"","Deleted and reattached: Record created on 2004-06-17 00:00:00 UTC. Record last updated on 2009-09-14 19:39:16 UTC. Last reviewed 2005-08-17. The duplicate entries were numbered 5110 and 5113; I moved this metaphor from 5113.<br>
Confirmed in ECCO. ",2013-11-13 04:55:20 UTC,Eye,"",18889
Reading,"""Conjecture thus,
That mental ignis fatuus,
Led his poor brains a weary dance
From France to England, hence to France.""",5175,"&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <b>Conjecture thus,<br>
That mental <em>ignis fatuus</em>,<br>
Led his poor brains a weary dance<br>
From France to England, hence to France</b>,<br>
Till Information (in the shape<br>
Of chaplain learned, good Sir Crape,<br>
A lazy, lounging, pamper'd priest,<br>
Well known at every City feast,<br>
For he was seen much oftener there<br>
Than in the house of God at prayer;<br>
Who, always ready in his place,<br>
Ne'er let God's creatures wait for grace,<br>
Though, as the best historians write,<br>
Less famed for faith than appetite;<br>
His disposition to reveal,<br>
The grace was short, and long the meal;<br>
Who always would excess admit,<br>
If haunch or turtle came with it,<br>
And ne'er engaged in the defence<br>
Of self-denying Abstinence,<br>
When he could fortunately meet<br>
With anything he liked to eat;<br>
Who knew that wine, on Scripture plan,<br>
Was made to cheer the heart of man;<br>
Knew too, by long experience taught,<br>
That cheerfulness was kill'd by thought;<br>
And from those premises collected,<br>
(Which few perhaps would have suspected)<br>
That none who, with due share of sense,<br>
Observed the ways of Providence,<br>
Could with safe conscience leave off drinking<br>
Till they had lost the power of thinking;)<br>
With eyes half closed came waddling in,<br>
And, having stroked his double chin,<br>
(That chin, whose credit to maintain<br>
Against the scoffs of the profane,<br>
Had cost him more than ever state<br>
Paid for a poor electorate,<br>
Which, after all the cost and rout<br>
It had been better much without)<br>
Briefly (for breakfast, you must know,<br>
Was waiting all the while below)<br>
Related, bowing to the ground,<br>
The cause of that uncommon sound;<br>
Related, too, that at the door<br>
Pomposo, Plausible, and Moore,<br>
Begg'd that Fame might not be allow'd<br>
Their shame to publish to the crowd;<br>
That some new laws he would provide,<br>
(If old could not be misapplied<br>
With as much ease and safety there<br>
As they are misapplied elsewhere)<br>
By which it might be construed treason<br>
In man to exercise his reason;<br>
Which might ingeniously devise<br>
One punishment for truth and lies,<br>
And fairly prove, when they had done,<br>
That truth and falsehood were but one;<br>
Which juries must indeed retain,<br>
But their effect should render vain,<br>
Making all real power to rest<br>
In one corrupted, rotten breast,<br>
By whose false gloss the very Bible<br>
Might be interpreted a libel.",2012-05-29 13:44:37 UTC,,Book III,"",2012-05-29 13:44:37 UTC,"","",19784
Reading,"""With these grave fops, whose system seems / To give up certainty for dreams / The eye of man is understood / As for no other purpose good / Than as a door, through which, of course, / Their passage crowding objects force; / A downright usher, to admit / New-comers to the court of Wit.""",5175," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 <b>With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit</b>:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.",2012-05-29 14:06:20 UTC,,Book IV,"",2012-05-29 14:06:20 UTC,Court and Rooms,"",19785
Reading,"""(Good Gravity! forbear thy spleen, / When I say wit, I wisdom mean) / Where, (such the practice of the court, / Which legal precedents support) / Not one idea is allow'd / To pass unquestion'd in the crowd, / But ere it can obtain the grace / Of holding in the brain a place, / Before the chief in congregation / Must stand a strict examination.""",5175,"
 With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit:<br>
 <b>(Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination</b>.",2012-05-29 14:09:21 UTC,,Book IV,"",2012-05-29 14:09:21 UTC,Court and Inhabitants,"",19786
Reading,"""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""",5175,"<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)",2012-05-29 14:34:55 UTC,,Book IV,"",2012-05-29 14:34:55 UTC,Fetters,"",19788
