theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-03-26 18:35:38 UTC,Reading,5712,"My friends had been kindly apprehensive that I should not be able to exist in a Swiss town at the foot of the Alps, after having so long conversed with the first men of the first cities of the world. Such lofty connections may attract the curious, and gratify the vain; but I am too modest, or too proud, to rate my own value by that of my associates; and whatsoever may be the fame of learning or genius, experience has shown the that the cheaper qualifications of politeness and good sense are of more useful currency in the commerce of life. <b>By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards</b>. Lausanne is peopled by a numerous gentry, whose companionable idleness is seldom disturbed by the pursuits of avarice or ambition: the women, though confined to a domestic education, are endowed for the most part with more taste and knowledge than their husbands and brothers: but the decent freedom of both sexes is equally remote from the extremes of simplicity and refinement. I shall add as a misfortune rather than a merit, that the situation and beauty of the Pays de Vaud, the long habits of the English, the medical reputation of Dr. Tissot, and the fashion of viewing the mountains and Glaciers, have opened us on all sides to the incursions of foreigners. The visits of Mr. and Madame Necker, of Prince Henry of Prussia, and of Mr. Fox, may form some pleasing exceptions; but, in general, Lausanne has appeared most agreeable in my eyes, when we have been abandoned to our own society. I had frequently seen Mr. Necker, in the summer of 1784, at a country house near Lausanne, where he composed his Treatise on the Administration of the Finances. I have since, in October 1790, visited him in his present residence, the castle and barony of Copet, near Geneva. Of the merits and measures of that statesman various opinions may be entertained; but all impartial men must agree in their esteem of his integrity and patriotism.<br>
(pp. 177-8)",,18262,"",2011-03-26 18:35:38 UTC,"""By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards.""","",""
"",2011-03-26 18:38:54 UTC,Reading,5712,"After his oracle Dr. Johnson, my friend Sir Joshua Reynolds denies all original genius, any natural propensity of the mind to one art or science rather than another. Without engaging in a metaphysical or rather verbal dispute, I know, by experience, that from my early youth I aspired to the character of an historian. <b>While I served in the militia, before and after the publication of my essay, this idea ripened in my mind; nor can I paint in more lively colours the feelings of the moment, than by transcribing some passages, under their respective dates, from a journal which I kept at that time</b>.<br>
(p. 126)",,18263,"",2011-03-26 18:38:54 UTC,"""While I served in the militia, before and after the publication of my essay, this idea ripened in my mind; nor can I paint in more lively colours the feelings of the moment, than by transcribing some passages, under their respective dates, from a journal which I kept at that time.""","",""
"",2013-03-22 20:22:45 UTC,"Searching ""mind"" in C-H LION",7335,"The sprightly little girl, thus possessed of the heart, soon guided the will of her uncle. He could refuse nothing to her <!-- end Page 21 --> endearing entreaty, and felt every indulgence repaid by the enchantment of her gaiety. Indiana, his first idol, lost her power to please him, though no essential kindness was abated in his conduct. He still acknowledged that her beauty was the most complete; but he found in Camilla a variety that was captivation. <b>Her form and her mind were of equal elasticity</b>. Her playful countenance rekindled his spirits, the cheerfulness of her animated voice awakened him to its own joy. He doated upon detaining her by his side, or delighted to gratify her if she wished to be absent. She exhilarated him with pleasure, she supplied him with ideas, and from the morning's first dawn to the evening's latest close, his eye followed her lightspringing figure, or his ear vibrated with her sportive sounds; catching, as it listened, in successive rotation, the spontaneous laugh, the unconscious bound, the geniune glee of childhood's fearless happiness, uncurbed by severity, untamed by misfortune.<br>
(I.i.ii, pp. 21-2)",,19979,"Vol. I, Book I, Chapter II. Comic Gambols",2013-03-18 05:27:16 UTC,"""Her form and her mind were of equal elasticity.""
","",""
"",2013-03-22 20:26:15 UTC,"Searching ""mind"" in C-H Lion",7335,"Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.<br>
(I.ii.2, p. 144)",,20025,"Volume I, Book ii, Chapter 2. New Characters",2013-03-22 20:26:15 UTC,"""Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.""","",""
"",2013-06-11 21:15:15 UTC,"Searching ""mind"" in C-H Lion",7335,"Indiana advanced with pleasure into a circle of beaux, whose eyes were most assiduous to welcome her. Camilla, though a little alarmed in being presented to a lady of so singular a deportment, had yet a curiosity to see more of her, that willingly seconded her brother's motion. <b>And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation</b>. But Miss Margland began an angry remonstrance against the proceedings of Lionel, in thus taking out of her hands the direction of her charges. What she urged, however, was vain: <!--end Page 206 -->Lionel was only diverted by her wrath, and the three young ladies, as they had not requested the introduction, did not feel themselves responsible for its taking effect.<br>
(I.ii.4, pp. 205-6)",,20026,Chapter 4. A Public Raffle,2013-03-22 20:35:40 UTC,"""And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation.""",Coinage,""
"",2013-03-22 20:37:20 UTC,"Searching ""mind"" in C-H Lion",7335,"Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.<br>
(I.ii.5, p. 245)",,20027,Chapter 5. A Raffle,2013-03-22 20:37:20 UTC,"""Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.""",Writing,""
"",2013-03-22 20:39:13 UTC,"Searching ""mind"" in C-H Lion",7335,"<b>The form and the mind of Lavinia were in the most perfect harmony</b>. Her polished complexion was fair, clear, and transparent; her features were of the extremest delicacy, her eyes of the softest blue, and her smile displayed internal serenity.<br>
(II.iii.8, p. 154)",,20028,Chapter 8. Modern Ideas of Duty,2013-03-22 20:39:13 UTC,"""The form and the mind of Lavinia were in the most perfect harmony.""","",""
"",2013-03-22 20:40:54 UTC,"Searching ""mind"" in C-H Lion",7335,"Eugenia received her Father with a deliberate coldness that shocked him. He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.<br>
(II.iii.5, p. 354)
",,20029,Chapter 5. Strictures on Deformity,2013-03-22 20:40:54 UTC,"""He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.""",Impressions,""
"",2013-03-22 20:43:44 UTC,"Searching ""mind"" in C-H Lion",7335,"The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)",,20030,Chapter 5. A Sermon,2013-03-22 20:43:44 UTC,"""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""","",""
"",2013-03-22 20:45:28 UTC,"Searching ""mind"" in C-H Lion",7335,"Reason was never thrown away upon Eugenia. <b>Her mind was a soil which received and naturalized all that was sown in it</b>. She promised to look forward with more cheerfulness, and to dwell no longer upon this agitating transaction.<br>
(III.v.7, p. 103)
",,20031,Chapter 7. A Recall,2013-03-22 20:45:28 UTC,"""Her mind was a soil which received and naturalized all that was sown in it.""","",""
