work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3508,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""And Jacob's heart fainted, for he believed them not.""","",8979,2011-03-12 17:25:48 UTC,,"",Genesis,"","<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)"
3514,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""He healeth the broken in heart, and bindeth up their wounds.""","",9003,2009-12-12 18:14:21 UTC,2003-10-23,"&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","","","<i>1: </i>Praise ye the LORD: for it is good to sing praises unto our God; for it is pleasant; and praise is comely. <BR><i>2: </i>The LORD doth build up Jerusalem: he gathereth together the outcasts of Israel. <BR><i>3: </i><b>He healeth the broken in heart, and bindeth up their wounds</b>. <BR>(Psalms 147:1-3)"
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""","",9006,2011-03-12 17:20:26 UTC,2011-03-12,"&bull;Proverbs, like Psalms, is loaded with references to the heart",Proverbs,"","<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)"
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""","",9008,2009-09-14 19:33:54 UTC,2003-10-23,"&bull;Proverbs, like Psalms, is loaded with references to the heart","","",<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22)
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""As in water face answereth to face, so the heart of man to man.""","",9011,2011-03-12 17:21:17 UTC,2011-03-12,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's""","","","<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)"
3515,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""A wise man's heart is at his right hand; but a fool's heart at his left.""","",9017,2010-03-11 15:53:15 UTC,,"","","",<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2)
3514,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.""","",9065,2009-09-14 19:33:56 UTC,2003-10-22,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.","","","<i>4: </i><b>I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.</b> <BR><i>5: </i>Mine enemies speak evil of me, When shall he die, and his name perish? <BR><i>6: </i>And if he come to see me, he speaketh vanity: his heart gathereth iniquity to itself; when he goeth abroad, he telleth it. <BR>(Psalms 41:4-6)"
3514,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""My soul thirsteth for God, for the living God: when shall I come and appear before God?""","",9067,2009-09-14 19:33:56 UTC,2009-05-26,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included this entire Psalm. It is rich with figuration.","","","<i>1: </i>As the hart panteth after the water brooks, so panteth my soul after thee, O God. <BR><i>2: </i><b>My soul thirsteth for God, for the living God: when shall I come and appear before God?</b> <BR><i>3: </i>My tears have been my meat day and night, while they continually say unto me, Where is thy God? <BR><i>4: </i>When I remember these things, I pour out my soul in me: for I had gone with the multitude, I went with them to the house of God, with the voice of joy and praise, with a multitude that kept holyday. <BR><i>5: </i>Why art thou cast down, O my soul? and why art thou disquieted in me? hope thou in God: for I shall yet praise him for the help of his countenance. <BR><i>6: </i>O my God, my soul is cast down within me: therefore will I remember thee from the land of Jordan, and of the Hermonites, from the hill Mizar. <BR><i>7: </i>Deep calleth unto deep at the noise of thy waterspouts: all thy waves and thy billows are gone over me. <BR><i>8: </i>Yet the LORD will command his lovingkindness in the daytime, and in the night his song shall be with me, and my prayer unto the God of my life. <BR><i>9: </i>I will say unto God my rock, Why hast thou forgotten me? why go I mourning because of the oppression of the enemy? <BR><i>10: </i>As with a sword in my bones, mine enemies reproach me; while they say daily unto me, Where is thy God? <BR><i>11: </i>Why art thou cast down, O my soul? and why art thou disquieted within me? hope thou in God: for I shall yet praise him, who is the health of my countenance, and my God. <BR>(Psalms 42:1-11)"
3506,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""","",9079,2011-03-12 17:22:27 UTC,2011-03-12,"",Proverbs,"","<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)"
3506,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""Pleasant words are as an honeycomb, sweet to the soul, and health to the bones.""","",9081,2011-03-12 17:24:35 UTC,2011-03-12,&bull;Does the soul then taste words?<BR>,"","","<i>24: </i><b>Pleasant words are as an honeycomb, sweet to the soul, and health to the bones</b>. <BR>(Proverbs 16:24)"
