updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2009-09-14 19:34:54 UTC,"""For (says he) Man can no more be a Light to his Mind than he is to his Body: And thence infers, that as the Eye has no Light in it self, so neither the Understanding.""",2006-09-11 00:00:00 UTC,"",3953,"",,"&bull;REVISIT. Read the William Penn. Anglican Leslie desires ""to Expostulate a little"" with William Penn ""upon one Part of his Exposition of <i>The Light within</i>, [...] where [...] he will not grant that we have any <i>Natural Light</i> at all, or any other than that <i>Divine Light</i> of the <i>Word</i>, which is <i>God</i>; which he says, <i>some</i>, <i>mistakenly</i>, call Natural <i>Light</i>"" (p. 260) <BR>&bull;I've included twice: Light and Eye",10331,Ad Fontes: Digital Library of Classic Protestant Texts,"But how then does he Answer the Objection, which he puts against himself, of the many False Religions in the world? It was not the True Light which guided men into them. And if they have no other Light, how came they by them? He says, it was because they did not follow the True Light. But why did they not follow it? How could they help following of it, if they had nothing else to follow? What was it that Resisted It? Or, what could Resist It, if we have no Natural Light or Understanding to Refuse its Dictates? But suppose our No Light or Understanding could shut its eyes, and not follow this light; then it might lose the True Religion: But could no understanding invent another Religion? For that is something Positive; and something must Guide and Direct Men to it. The Absence of Light is Darkness, not a False-light. But an Ignis Fatuus, or Will i'th Wisp, is a Light that leads Men wrong. Men that are in Error follow a Light, but it is Falselight, and they think themselves to be in the Right. Our Understandings have a Natural, which is a Fallible-light; and therefore often leads us wrong. What else is the meaning of Prov. 3. 5. Trust in the Lord with all thine heart, and lean not unto thine own Understanding. It is true, that Understanding and the Natural light of it, was given us by God: And he made it Right and True; but Fallible, else it could never be mistaken. God has placed a Natural light, as a Candle in our Hearts; and His Supernatural light does Influence and Direct it, [Page 262 (135)] when we seek to Him for it, and serve Him according as He has commanded: Solomon says, Prov. xx. 27. The Spirit of man is the Candle of the Lord, searching all the Inward Parts. You will not call the Spirit of Man the Eternal Light, which is GOD. This was the Mistake which drove George Fox to make our Soul aPart of God. without Beginning, and Infinite in it self, &c. as shewn in The Snake, Sect. ii. and to make us even Equal with God, as shewn, Sect. iii. And Mr. Penn, p. 15. of this Book, ( Primit. Christian. ) allows no Natural light to the Understanding, <b>For (says he) Man can no more be a Light to his Mind than he is to his Body: And thence infers, that as the Eye has no Light in it self, so neither the Understanding</b>: He makes our Nature and Minds wholly Dark of themselves, only succeptible of Super-natural light, when sent into our Understanding: And that all the Light we have is thus Supernatural; and only called Natural, because, as he says, It is natural to Man to have a Supernatural-light. I will not take advantage of the Philosophy of this; for, I suppose his meaning to be, that it is Natural to the Understanding to Receive a Light that is infused into it, as for the Eye to see by an Extraneous light; that is, it is an Organ fitted to Receive Light, tho' it has none in it self; as the Understanding to Apprehend, tho' it has no Reason or Light in it self Thus he expresses it, p. 50. All men have Reason, (says he) but all Men are not Reasonable; which must be taken with the same grains of Allowance. For every Man is a Reasonable Creature, that is, the Definition of a Man. But according to His Hypothesis, tho' all men have Reason, yet not Natural. but supernaturally put into their Understanding: And so, tho they have Reason, yet are they not Reasonable, because that Reason is none of their own, only as Gifted, that is, Accidental, but not Natural to them; and so they can no more be called Rational, than a Bag can be called Rich, that has Money in it. For he says, p. 15. That God, is the Light of our Nature, of our minds, and understandings. If it were meant as an Assistant, Guide or Director, to the Light of our Understanding, there were no differance betwixt us: But quite to put out the Natural light of our understandings, and make it but only Passive, that is, succeptible of another light, that is the point on which I would Reason now with Mr. Penn. It is said  1 Cor. 1. 21. That the world by Wisdom knew not God. What Wisdom was this? it could not be a Divine light; and if Man have no Natural light; it must be the Quaker third sort of light, that is, No light at all. But if by Wisdom here, you mean Mens Natural light or Reason, the Text is Plain and Easy. <BR><BR>It is Written,  1 John. 3. 20. If our Heart Condemn us, God is greater than our heart, and knoweth all things. Now, by Heart, here must be meant the Natural light; because, if it means the Light which is God, God is not Greater than Himself. And it is supposed here that the Heart does not Know all Things: Therefore this must be meant of our Natural Conscience, and not of God. And now here is a Natural light, which does Reprove of Evil, which Mr. Penn supposes cannot be shewn, p. 30. Our Saviour says, Luk. xii. 57. Yea, and why even of your selves judge not what is Right? But why of your selves, if we have no Light at all of our selves whereby to Judge? <BR>(p.261-4)<BR>",""
2009-09-14 19:34:54 UTC,""" I will not take advantage of the Philosophy of this; for, I suppose his meaning to be, that it is Natural to the Understanding to Receive a Light that is infused into it, as for the Eye to see by an Extraneous light; that is, it is an Organ fitted to Receive Light, tho' it has none in it self; as the Understanding to Apprehend, tho' it has no Reason or Light in it self.""",2006-09-11 00:00:00 UTC,"",3953,Mind's Eye,,"&bull;REVISIT. Read the William Penn. Anglican Leslie desires ""to Expostulate a little"" with William Penn ""upon one Part of his Exposition of <i>The Light within</i>, [...] where [...] he will not grant that we have any <i>Natural Light</i> at all, or any other than that <i>Divine Light</i> of the <i>Word</i>, which is <i>God</i>; which he says, <i>some</i>, <i>mistakenly</i>, call Natural <i>Light</i>"" (p. 260) <BR>&bull;I've included twice: Light and Eye",10334,Ad Fontes: Digital Library of Classic Protestant Texts,"But how then does he Answer the Objection, which he puts against himself, of the many False Religions in the world? It was not the True Light which guided men into them. And if they have no other Light, how came they by them? He says, it was because they did not follow the True Light. But why did they not follow it? How could they help following of it, if they had nothing else to follow? What was it that Resisted It? Or, what could Resist It, if we have no Natural Light or Understanding to Refuse its Dictates? But suppose our No Light or Understanding could shut its eyes, and not follow this light; then it might lose the True Religion: But could no understanding invent another Religion? For that is something Positive; and something must Guide and Direct Men to it. The Absence of Light is Darkness, not a False-light. But an Ignis Fatuus, or Will i'th Wisp, is a Light that leads Men wrong. Men that are in Error follow a Light, but it is Falselight, and they think themselves to be in the Right. Our Understandings have a Natural, which is a Fallible-light; and therefore often leads us wrong. What else is the meaning of Prov. 3. 5. Trust in the Lord with all thine heart, and lean not unto thine own Understanding. It is true, that Understanding and the Natural light of it, was given us by God: And he made it Right and True; but Fallible, else it could never be mistaken. God has placed a Natural light, as a Candle in our Hearts; and His Supernatural light does Influence and Direct it, [Page 262 (135)] when we seek to Him for it, and serve Him according as He has commanded: Solomon says, Prov. xx. 27. The Spirit of man is the Candle of the Lord, searching all the Inward Parts. You will not call the Spirit of Man the Eternal Light, which is GOD. This was the Mistake which drove George Fox to make our Soul aPart of God. without Beginning, and Infinite in it self, &c. as shewn in The Snake, Sect. ii. and to make us even Equal with God, as shewn, Sect. iii. And Mr. Penn, p. 15. of this Book, ( Primit. Christian. ) allows no Natural light to the Understanding, For (says he) Man can no more be a Light to his Mind than he is to his Body: And thence infers, that as the Eye has no Light in it self, so neither the Understanding: He makes our Nature and Minds wholly Dark of themselves, only succeptible of Super-natural light, when sent into our Understanding: And that all the Light we have is thus Supernatural; and only called Natural, because, as he says, It is natural to Man to have a Supernatural-light. I will not take advantage of the Philosophy of this; for, I suppose his meaning to be, that it is Natural to the Understanding to Receive a Light that is infused into it, as for the Eye to see by an Extraneous light; that is, it is an Organ fitted to Receive Light, tho' it has none in it self; as the Understanding to Apprehend, tho' it has no Reason or Light in it self Thus he expresses it, p. 50. All men have Reason, (says he) but all Men are not Reasonable; which must be taken with the same grains of Allowance. For every Man is a Reasonable Creature, that is, the Definition of a Man. But according to His Hypothesis, tho' all men have Reason, yet not Natural. but supernaturally put into their Understanding: And so, tho they have Reason, yet are they not Reasonable, because that Reason is none of their own, only as Gifted, that is, Accidental, but not Natural to them; and so they can no more be called Rational, than a Bag can be called Rich, that has Money in it. For he says, p. 15. That God, is the Light of our Nature, of our minds, and understandings. If it were meant as an Assistant, Guide or Director, to the Light of our Understanding, there were no differance betwixt us: But quite to put out the Natural light of our understandings, and make it but only Passive, that is, succeptible of another light, that is the point on which I would Reason now with Mr. Penn. It is said  1 Cor. 1. 21. That the world by Wisdom knew not God. What Wisdom was this? it could not be a Divine light; and if Man have no Natural light; it must be the Quaker third sort of light, that is, No light at all. But if by Wisdom here, you mean Mens Natural light or Reason, the Text is Plain and Easy. <BR><BR>It is Written,  1 John. 3. 20. If our Heart Condemn us, God is greater than our heart, and knoweth all things. Now, by Heart, here must be meant the Natural light; because, if it means the Light which is God, God is not Greater than Himself. And it is supposed here that the Heart does not Know all Things: Therefore this must be meant of our Natural Conscience, and not of God. And now here is a Natural light, which does Reprove of Evil, which Mr. Penn supposes cannot be shewn, p. 30. Our Saviour says, Luk. xii. 57. Yea, and why even of your selves judge not what is Right? But why of your selves, if we have no Light at all of our selves whereby to Judge? <BR>(p.261-4)<BR>",""
2013-06-04 21:30:12 UTC,"""As thro' the Artist's intervening Glass, / Our Eye observes the distant Planets pass; /  A little we discover; but allow, / That more remains unseen, than Art can show: / So whilst our Mind it's Knowledge wou'd improve; / (It's feeble Eye intent on Things above) / High as We may, We lift our Reason up, / By Faith directed, and confirm'd by Hope: / Yet are We able only to survey / Dawnings of Beams, and Promises of Day.""",2004-02-25 00:00:00 UTC,"",4027,Mind's Eye,2013-06-04,"&bull;Collected in 1707, 1718.
&bull; was split into two entries. I deleted on.",10432,HDIS (Poetry)," <b>As thro' the Artist's intervening Glass,<br>
 Our Eye observes the distant Planets pass;<br>
 A little we discover; but allow,<br>
 That more remains unseen, than Art can show:<br>
  So whilst our Mind it's Knowledge wou'd improve;<br>
 (It's feeble Eye intent on Things above)<br>
 High as We may, We lift our Reason up,<br>
 By Faith directed, and confirm'd by Hope:<br>
 Yet are We able only to survey<br>
 Dawnings of Beams, and Promises of Day</b>.<br>
 Heav'n's fuller Effluence mocks our dazl'd Sight;<br>
 Too great it's Swiftness, and too strong it's Light.<br>
(p. 208, ll. 17-26)",Eye and Optics
2013-08-07 14:17:22 UTC,"""Our Intellectual, like the Body's Eye, / Whilst in the Womb, no Object can descry; / 
Yet is dispos'd to entertain the Light, / And judge of Things when offer'd to the Sight.""",2005-03-27 00:00:00 UTC,"",4167,"Mind's Eye, Lockean Philosophy",,. ,10763,Searching in HDIS Poetry,"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
<b>Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.</b><br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?<br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",Eye
2009-09-14 19:48:59 UTC,"""But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion.""",2007-06-27 00:00:00 UTC,"",6440,"",2007-06-27,"&bull; I've included thrice: Eye, Ray, Echo",17086,Reading,"4. Each monad, together with a particular body, makes up a living substance. Thus, there is not only life everywhere, joined to limbs or organs, but there are also infinite degrees of life in monads, some dominating more or less over others. <b>But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion</b>. Such a living thing is called an <i>animal</i>, as its monad is called a <i>soul</i>. And when this soul is raised to the level of <i>reason</i>, it is something more sublime, and it is counted among the minds, as I will soon explain.
<br>(p. 208)",""
2013-06-20 21:08:07 UTC,"""What dreadful havoc in the human breast / The passions make, when unconfin'd, and mad, / They burst, unguided by the mental eye, / The light of reason; which in various ways / Points them to good, or turns them back from ill.""",2010-06-16 05:59:17 UTC,"Act I, Scene v",6724,Mind's Eye,,"",17886,"Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.","MASINISSIA <br>
[alone] <br>
<b>What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill</b>.<br>
O save me from the tumult of the soul! <br>
From the wild beasts within!--For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)",Eye
2013-04-02 02:36:11 UTC,"""From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions.""",2013-04-02 02:36:11 UTC,"",7370,"",,"",20083,Reading,"[...] Nor did Cartesius himself, amongst all the Evident Things he call'd into Doubt, in the least Question the Evidence and Truth of such Propositions, formally express'd: Nor could he have done it, without utterly Destroying, at the same time, the Certainty of all he could <!--Page  26 -->have said; nay, even of his own First Principle too; as will be seen hereafter. <b>From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions</b>: Which goes very far to the Entitling These, and These only, to be the Rule of Knowing all Truths, or the First Principles to all Science, in whatever particular Subject; not excepting even Metaphysicks it self.<br>
(pp. 25-6)",""
2013-06-20 19:52:04 UTC,"""Ye Fairy Prospects then, / Ye Beds of Roses, and ye Bowers of Joy, / Farewell! Ye Gleamings of departing Peace, / Shine out your last! The yellow-tinging Plague / Internal Vision taints, and in a Night / Of livid Gloom Imagination wraps.""",2013-06-20 19:52:04 UTC,"",4393,"",,"",21062,Reading,"AND let th' aspiring Youth beware of Love,<br>
And shun th' enchanting Glance, for 'tis too late<br>
When on his Heart the Torrent Softness pours.<br>
Then Interest sinks to Dirt, and distant Fame<br>
Dissolves in Air away. While the fond Soul<br>
Is wrapt in Dreams of Ecstacy, and Bliss;<br>
Still paints th' illusive Form, the kindling Grace,<br>
Th' alluring Smile, the full aethereal Eye<br>
Effusing Heaven; and listens ardent still<br>
To the small Voice, where Harmony and Wit,<br>
A modest, melting, mingled Sweetness, flow.<!--Page 49--><br>
No sooner is the fair Idea form'd,<br>
And Contemplation fixes on the Theme,<br>
Than from his own Creation wild He flies,<br>
Sick of a Shadow. Absence comes apace,<br>
And shoots his every Pang into his Breast.<br>
'Tis nought but Gloom around. The darken'd Sun<br>
Loses his Light. The rosy-bosom'd <em>Spring</em><br>
To weeping Fancy pines; and yon bright Arch<br>
Of Heaven low-bends into a dusky Vault.<br>
All Nature fades extinct; and She alone<br>
Heard, felt, and seen, possesses every Thought,<br>
Fills every Sense, and pants in every Vein.<br>
Books are but formal Dulness, tedious Friends,<br>
And sad amid the Social Band he sits,<br>
Lonely, and inattentive. From the Tongue<br>
Th' unfinish'd Period falls: while, born away<br>
On swelling Thought, his wafted Spirit flies<br>
To the dear Bosom of his absent Fair;<br>
And leaves the Semblance of a Lover, fix'd<br>
In melancholy Site, with Head declin'd,<!--Page 50--><br>
And Love-dejected Eyes. Sudden he starts,<br>
Shook from his tender Trance, and restless runs<br>
To glimmering Shades, and sympathetic Glooms,<br>
Where the dun Umbrage o'er the falling Stream<br>
Romantic hangs; there thro' the pensive Dusk<br>
Strays, in Heart-thrilling Meditation lost,<br>
Indulging all to Love: or on the Bank<br>
Thrown, amid drooping Lillies, swells the Breeze<br>
With Sighs unceasing, and the Brook with Tears.<br>
Thus in soft Anguish he consumes the Day;<br>
Nor quits his deep Retirement, till the Moon<br>
Peeps thro' the Chambers of the fleecy East,<br>
Enlighten'd by Degrees, and in her Train<br>
Leads on the gentle Hours; then forth He walks,<br>
Beneath the trembling Languish of her Beams,<br>
With soften'd Soul, and wooes the Bird of Eve<br>
To mingle Woes with his: or while the World,<br>
And all the Sons of Care lie hush'd in Sleep,<br>
Associates with the Mid-night Shadows drear,<br>
And, sighing to the lonely Taper, pours<!--Page 51--><br>
His sweetly-tortur'd Heart into the Page<br>
Meant for the moving Messenger of Love.<br>
But ah how faint, how meaningless, and poor<br>
To what his Passion swells! which bursts the Bounds<br>
Of every Eloquence, and asks for Looks,<br>
Where Fondness flows on Fondness, Love on Love;<br>
Entwisting Beams with Her's, and speaking more<br>
Than ever charm'd, ecstatic Poet sigh'd<br>
To listening Beauty, bright with conscious Smiles,<br>
And graceful Vanity. But if on Bed<br>
Delirious flung, Sleep from his Pillow flies.<br>
All Night he tosses, nor the balmy Power<br>
In any Posture finds; 'till the grey Morn<br>
Lifts her pale Lustre on the paler Wretch,<br>
Exanimate by Love: and then perhaps<br>
Exhausted Nature sinks a-while to Rest,<br>
Still interrupted by disorder'd Dreams,<br>
That o'er the sick Imagination rise,<br>
And in black Colours paint the mimic Scene.<br>
Oft with the Charmer of his Soul he talks;<!--Page 52--><br>
Sometimes in Crowds distrest; or if retir'd<br>
To secret-winding, Flower-inwoven Bowers,<br>
Far from the dull Impertinence of Man,<br>
Just as He kneeling all his former Cares<br>
Begins to lose in vast oblivious Love,<br>
Snatch'd from her yielded Hand, he knows not how,<br>
Thro' Forests huge, and long untravel'd Heaths<br>
With Desolation brown, he wanders waste,<br>
In Night and Tempest wrapt; or shrinks aghast,<br>
Back, from the bending Precipice; or wades<br>
The turbid Stream below, and strives to reach<br>
The farther Shore, where succourless, and sad,<br>
His Dearer Life extends her beckoning Arms,<br>
But strives in vain, born by th' outragious Flood<br>
To Distance down, he rides the ridgy Wave,<br>
Or whelm'd beneath the boiling Eddy sinks.<br>
Then a weak, wailing, lamentable Cry<br>
Is heard, and all in Tears he wakes, again<br>
To tread the Circle of revolving Woe.<br>
These are the charming Agonies of Love,<!--Page 53--><br>
 Whose Misery delights. But thro' the Heart<br>
Should Jealousy it's Venom once diffuse,<br>
'Tis then delightful Misery no more,<br>
But Agony unmixt, incessant Rage,<br>
Corroding every Thought, and blasting all<br>
The Paradise of Love. Ye Fairy Prospects then,<br>
Ye Beds of Roses, and ye Bowers of Joy,<br>
Farewell! Ye Gleamings of departing Peace,<br>
Shine out your last! <b>The yellow-tinging Plague<br>
Internal Vision taints, and in a Night<br>
Of livid Gloom Imagination wraps</b>.<br>
Ay then, instead of Love-enliven'd Cheeks,<br>
Of Sunny Features, and of ardent Eyes<br>
With flowing Rapture bright, dark Looks succeed,<br>
Suffus'd, and glaring with untender Fire,<br>
A clouded Aspect, and a burning Cheek,<br>
Where the whole poison'd Soul, malignant, fits,<br>
And frightens Love away. Ten thousand Fears,<br>
Invented wild, ten thousand frantic Views<br>
Of horrid Rivals, hanging on the Charms<!--Page 54--><br>
 For which he melts in Fondness, eat him up<br>
With fervent Anguish, and consuming Pine.<br>
In vain Reproaches lend their idle Aid,<br>
Deceitful Pride, and Resolution frail,<br>
Giving a Moment's Ease. Reflection pours,<br>
Afresh, her Beauties on his busy Thought,<br>
Her first Endearments, twining round the Soul,<br>
With all the Witchcraft of ensnaring Love.<br>
Strait the fierce Storm involves his Mind anew,<br>
Flames thro' the Nerves, and boils along the Veins;<br>
While anxious Doubt distracts the tortur'd Heart;<br>
For even the sad Assurance of his Fears<br>
Were Heaven to what he feels. Thus the warm Youth,<br>
Whom Love deludes into his thorny Wilds,<br>
Thro' flowery-tempting Paths, or leads a Life<br>
Of feavor'd Rapture, or of cruel Care;<br>
His brightest Aims extinguish'd all, and all<br>
His lively Moments running down to Waste.<br>
(pp. 48-54)",""
2013-08-18 04:57:05 UTC,"""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""",2013-08-18 04:57:05 UTC,"",7622,"",,"",22344,ECCO-TCP,"LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",""
2013-09-11 21:40:39 UTC,"""Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.""",2013-09-11 21:40:39 UTC,"",4024,"",,"",22723,Reading,"He would shut his eyes as he walked along the streets, and if he happened to bounce his head against a post or fall into the kennel (as he seldom missed either to do one or both), he would tell the gibing apprentices who looked on that he submitted with entire resignation, as to a trip or a blow of fate, with whom he found by long experience how vain it was either to wrestle or to cuff, and whoever durst undertake to do either would be sure to come off with a swingeing fall or a bloody nose. ""It was ordained,"" said he, ""some few days before the creation, that my nose and this very post should have a rencounter, and therefore Providence thought fit to send us both into the world in the same age, and to make us countrymen and fellow-citizens. Now, had my eyes been open, it is very likely the business might have been a great deal worse, for how many a confounded slip is daily got by man with all his foresight about him. <b>Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.</b> But further, if we examine the <em>conduct</em> of these boasted lights, it will prove yet a great deal worse than their <em>fortune</em>. It is true I have broke my nose against this post, because Providence either forgot, or did not think it convenient, to twitch me by the elbow and give me notice to avoid it. But let not this encourage either the present age of posterity to trust their <em>noses</em> unto the keeping of their <em>eyes</em>, which may prove the fairest way of losing them for good and all. For, O ye eyes, ye blind guides, miserable guardians are ye of our frail noses; ye, I say, who fasten upon the first precipice in view, and then tow our wretched willing bodies after you to the very brink of destruction. But alas! that brink is rotten, our feet slip, and we tumble down prone into a gulf, without one hospitable shrub in the way to break the fall — a fall to which not any nose of mortal make is equal, except that of the giant Laurcalco, who was Lord of the Silver Bridge. Most properly, therefore, O eyes, and with great justice, may you be compared to those foolish lights which conduct men through dirt and darkness till they fall into a deep pit or a noisome bog.""<br>
(pp. 94-5 in OUP ed.)",""
