updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-08-17 19:03:16 UTC,22275,2013-08-17 19:03:16 UTC,"<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
But, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!<br>
(pp. 273-4)","",7605,,"""This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.""",ECCO-TCP,"","",""
2013-08-17 19:04:25 UTC,22276,2013-08-17 19:04:25 UTC,"<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
BUT, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
<b>Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!</b><br>
(pp. 273-4)","",7605,,"""Oh, Jealousy!--All other Storms are Calms / To Thee!--Thou Conflagration of the Soul!""",ECCO-TCP,"","",""
2013-08-17 19:09:15 UTC,22278,2013-08-17 19:09:15 UTC,"<b>The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.</b> But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.<br>
(p. 322)","",7607,,"""The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.""",ECCO-TCP,Rooms,"",""
2013-08-17 19:10:31 UTC,22279,2013-08-17 19:10:31 UTC,"The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished. <b>But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.</b><br>
(p. 322)","",7607,,"""But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.""",ECCO-TCP,Rooms,"",""
2013-08-17 19:12:54 UTC,22280,2013-08-17 19:12:54 UTC,"'NO, no cry'd, Ned Volatile, if ever I subject my Humour, it shall be to the Ladies; <b>There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.</b>' <!--Page  374--> <br>
<br>
He ran on, to this Purpose, near a Quarter of an Hour; and, at last, happening to touch again on the Article of Honour and Friendship, which had introduc'd the Subject of our Discourse, the Major requested him to hear a Story, in which, an Example of both these valuable Distinctions would better plead for their right Use, than any Account he could give of his own particular Sense of them. The Story, said the Major, is Modern; but not well known; and amongst all the Instances of Bravery, is a fine, and uncommon Display of it. 'Tis what most Fighters would think below them, yet, what none, but a Conqueror, could come up to.<br>
(pp. 373-4)","",7608,,"""There are many Capricio's, that must be borne with, from them; but, in all other Cases, my Mind is my Kingdom; I am absolute, and will be so.""",ECCO-TCP,"","",""
2013-08-17 19:20:52 UTC,22284,2013-08-17 19:20:52 UTC,"<b>Hence, that exquisite Expansion! That Liquefaction, of the Heart!</b> when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386--> That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!<br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)
","",7610,,"""Hence, that exquisite Expansion! That Liquefaction, of the Heart!""","","","",""
2013-08-17 19:23:33 UTC,22285,2013-08-17 19:23:33 UTC,"Hence, that exquisite Expansion! That Liquefaction, of the Heart! when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
<b>Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386-->
That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!</b><br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)","",7610,,"""Vast Sea of Ecstacy, that drowns the Mind! / That fierce Transfusion of exchanging Hearts! / That gliding Glimpse of Heav'n, in pulsive Starts? / That veiny Rush! That warm, tumultuous, Roll! / That Fire that kindles Bodies into Soul!""",ECCO-TCP,"","",""
2013-08-17 19:26:01 UTC,22286,2013-08-17 19:26:01 UTC,"Where's now th' unconscious Heart, that cou'd descend,<br>
To bless my Wishes, with the Name of Friend!<br>
Senceless, and cold, 'twill, now, no longer move,<br>
At Pity's tender Voice, or weeping Love!<br>
<b>Where shall we, now, those bright Ideas find,<br>
That peopled Thought, from thy creating Mind?</b><br>
Death has turn'd back the intercepted Store:<br>
But thy Fame lives, and thou can'st die no more.<br>
Such Immortality Thy Friendship gave;<br>
For none, whom Delia sung, can fear the Grave.<br>
(I, p. 447)","From Poem: VERSES, Written by a LADY: On the Death of Mrs. MANLEY.
",7611,,"""Where shall we, now, those bright Ideas find, / That peopled Thought, from thy creating Mind?""",ECCO-TCP,Inhabitants,"",""
2013-08-17 19:29:50 UTC,22287,2013-08-17 19:29:50 UTC,"Lovers converse, like Angels, by a kind of Intuition! They hear one another's Souls; and prevent each other's Wishes.--<b>Like Divinities quitting their Shrines, they disrobe themselves of their Bodies; and intermingle their meeting Minds, as we see Two Lights incorporate.--Their Souls glide out, from their Eyes, to snatch Embraces, at a Distance; and return, inrich'd, with the fancy'd Treasure.</b>--There is more Harmony, in Love, than in Musick: A Harmony! like that which the old Philosophers imputed to the Spheres! Only Two Spheres are acted; by one, and the same, Intelligence. For the Strings of Two Hearts sympathize, like those of Two Lutes, with correspondent Trepidations.<br>
(pp. 382-3)","",7610,,"""Like Divinities quitting their Shrines, they disrobe themselves of their Bodies; and intermingle their meeting Minds, as we see Two Lights incorporate.--Their Souls glide out, from their Eyes, to snatch Embraces, at a Distance; and return, inrich'd, with the fancy'd Treasure.""",ECCO-TCP,"","",""
2013-08-17 19:32:23 UTC,22288,2013-08-17 19:32:23 UTC,"It is, I must confess, the hardest Lesson of Nature, to correct the Extravagancies of Love.--<b>Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.</b> Neither does it depend, for its Violence, or Moderation, on the Capacity of the Lover, but on the Proportion, in which it actuates him. The Wise Man, in this Case, has no Prerogative, above the Fool. It is in Love, as it in Madness, The more Exalted the Genius, the more unbounded the Raging!--A Wise Man may much better defend himself, than a Fool can; But, when He yields, there is no Difference; because Opinion, in this Passion, always stands in the Place of Reason.<br>
(II, p. 73)","",7612,,"""Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.""",ECCO-TCP,"","","
"
