context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-01-21 00:00:00 UTC,2009-09-14 19:49:25 UTC,Memory,"Then he turned to me and spoke. A little while ago you talked about an invention,"" he said, ""some scheme for capturing a memory. You would like, you told me, at a chosen moment to live the past again. I'm afraid I think rather differently [end page 38] from you. All memories are bitter, and I
prefer to ignore them. Something happened a year ago that altered my whole life, and I want to forget every phase of my existence up to that time. Those days are finished. They are blotted out. I must begin living all over again. The first day we
met, your Mrs. Van Hopper asked me why I came to Monte Carlo. <B>It put a stopper on
those memories you would like
to resurrect. It does not
always work, of course,
sometimes the scent is too
strong for the bottle, and too
strong for me. And then the
devil in one, like a furtive
peeping Tom, tries to draw the
cork</b>. I did that in the first
drive we took together. When
we climbed the hills and
looked down over the
precipice. I was there some
years ago, with my wife. You
asked me if it was still the
same, if it had changed at
all. It was just the same,
but--I was thankful to
realise--oddly impersonal.
There was no suggestion of the
other time. She and I had left
no record. It may have been
because you were with me. You
have blotted out the past for
me, you know, far more
effectivly than all the bright
lights of Monte Carlo. But for
you I should have left long
ago, gone on to Italy, and
Greece, and further still
perhaps. You have spared me
all those wanderings. Damn
your puritanical little
tight-lipped speech to me.
Damn your idea of my kindness
and my charity. I ask you to
come with me becuase I want
you and your company, and if
you don't believe me you can
leave the car now and find
your own way home. Go on, open
the door, and get out.""<BR>
(pp. 38-9)","",,6474,17209,"Travel may ""put a stopper on those memories you would like to resurrect. It does not always work, of course, sometimes the scent is too strong for the bottle, and too strong for me. And then the devil in one, like a furtive peeping Tom, tries to draw the cork.""",Watching Hitchcock's film adaptation. ,""
"",2009-01-21 00:00:00 UTC,2009-09-14 19:49:25 UTC,Memory,"<B>""If only there could be an invention,"" I said impulsively, ""that bottled up a memory, like a scent. And it never faded, and it never got stale. And then, when one wanted it, the bottle could be uncorked, and it would be like living the moment all over again.""</B> I looked up at him, to see what he would say. He did not turn to me, he went on watching the road ahead.<BR>(p. 36)","",,6474,17210,"""'If only there could be an invention,' I said impulsively, 'that bottled up a memory, like a scent. And it never faded, and it never got stale. And then, when one wanted it, the bottle could be uncorked, and it would be like living the moment all over again.'""",Watching Hitchcock's film adaptation.,""
"",2012-06-30 23:17:01 UTC,2012-06-30 23:20:26 UTC,"","<em>My Soul</em>. <b>Such fullness in that quarter overflows<br>
And falls into the basin of the mind<br>
That man is stricken deaf and dumb and blind,<br>
For intellect no longer knows<br>
<em>Is</em> from the <em>Ought</em>, or <em>Knower</em> from the <em>Known</em></b>-- <br>
That is to say, ascends to Heaven;<br>
Only the dead can be forgiven;<br>
But when I think of that my tongue's a stone.<br>
(pp. 131-2)","",,7275,19825,"""Such fullness in that quarter overflows / And falls into the basin of the mind / That man is stricken deaf and dumb and blind, / For intellect no longer knows / Is from the Ought, or Knower from the Known.""",Reading,""
Chapter I. Flying,2012-07-01 02:42:52 UTC,2012-07-01 02:42:52 UTC,"","Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. <b>In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over</b>. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-17)","",,7276,19827,"""In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over.""",Reading,""
Chapter I. Flying.,2012-07-01 02:45:06 UTC,2012-07-01 02:48:11 UTC,"","Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. <b>Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare</b>. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-7)","",,7276,19828,"""Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare""",Reading,""
Chapter I. Flying,2012-07-01 02:46:46 UTC,2012-07-01 02:46:46 UTC,"","Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. <b>In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it</b>.<br>
(pp. 16-7)","",,7276,19829,"""In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.""",Reading,""
"",2014-07-19 03:22:20 UTC,2014-07-19 03:37:04 UTC,"","<b>It is never entirely true that you don’t give a shit what others say about you, but you must throw it out of your mind.</b> I went through a very trying period, after all, where on one side of town I was an Uncle Tom and on the other the Angry Young Man. It could make one's head spin, the number of labels that have been attached to me. And it was inevitably painful, and surprising, and indeed, bewildering. I <em>do</em> care what certain people think about me.","",,7978,24206,"""It is never entirely true that you don’t give a shit what others say about you, but you must throw it out of your mind.""",Reading,""
"",2017-11-30 04:23:49 UTC,2017-11-30 04:24:09 UTC,"","I heard telephones, opera house, favourite melodies.<br>
I saw boys, toys electric irons and T.V.'s.<br>
<b>My brain hurt like a warehouse, it had no room to spare;<br>
I had to cram so many things to store everything in there.</b><br>
And all the fat-skinny people, and all the tall-short people,<br>
And all the nobody people, and all the somebody people,<br>
I never thought I'd need so many people.","",,8241,25104,"""My brain hurt like a warehouse, it had no room to spare; / I had to cram so many things to store everything in there.""",The Angel Olsen of History,""
"",2018-06-04 13:02:31 UTC,2018-06-04 13:02:31 UTC,"","The pathetic one in the family is you. [...] Get some counseling, mother. <b>You've got a geranium in your cranium.</b>","",,8290,25209,"""You've got a geranium in your cranium.""","Reading Molly Young, ""Wisdom Dispensed With Slaps and Puns: A Sprightly History of Advice-Giving,"" <u>New York Times Book Review</u> (June 1, 2018). &lt;<a href=""https://nyti.ms/2xy64K8"">Link to NYTimes.com</a>&gt;",""
"",2019-01-08 23:47:57 UTC,2019-01-08 23:47:57 UTC,"","ALFRED KRALIK<br>
There might be a lot we don't know about each other. You know, people seldom go to the trouble of scratching the surface of things to find the inner truth.<br>
<br>
KLARA NOVAK<br>
<b>Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.</b>","",,8313,25237,"""Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.""",Viewing,""
