theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-12 17:54:51 UTC,"",3219,"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.",2009-12-12,8460,On St. Mark,2004-07-12 00:00:00 UTC,"""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""","",""
"",2010-06-30 18:44:34 UTC,"Searching ""passion"" and ""alloy"" in HDIS (Poetry)",3295,"Departed hence in perfect peace,<BR><b> He loves me now without excess,<BR> &nbsp; Or passionate alloy;</b><BR> Serene, he waits my spirit's flight,<BR> To range with his the plains of light,<BR> &nbsp; And climb the mount of joy.<BR>",,8559,"",2005-04-14 00:00:00 UTC,"""He loves me now without excess, / Or passionate alloy.""",Metal,"&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;Listed under ""On the Death of Mr. John Hutchinson, July 23 1754""<BR>&bull;Funeral Hymns are London, 1746 but no mention of Second Series."
"",2009-09-14 19:33:40 UTC,"Searching ""mind"" and ""steel"" in HDIS (Poetry)",3354,"<b>Yet with the mind of Jesus steel'd<BR>He cannot to entreaties yield</b>,<BR>  Or leave the bleeding Lamb,<BR>Warn'd by the Spirit's clearest call<BR>For Jesus' sake to give up all<BR>  And suffer for His name.",,8627,Acts of the Apostles. Chapter XXI. ,2005-06-09 00:00:00 UTC,"""Yet with the mind of Jesus steel'd / He cannot to entreaties yield""",Metal,""
Refinement,2009-09-14 19:38:51 UTC,"Searching ""soul"" and ""gold"" in HDIS (Poetry)",5077,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>",,13625,"",2005-05-31 00:00:00 UTC,"""Our suffering souls like gold refine, / And whiten us in blood Divine.""",Metal,""
"",2014-02-21 18:12:55 UTC,"Searching in HDIS (Poetry); text from 1868 edition, confirmed in 1762 edition.",5161,"<i>When He hath tried me, I shall come forth as gold.</i><br>
<br>
--xxiii. 10.<br>
<br>
<b>Try me then, and try me still<br>
  In the furnace of distress,</b><br>
By my own, and others' ill,<br>
  By the hidings of Thy face;<br>
Yet will I the promise hold<br>
Which Jesus to my heart hath told,<br>
<b>I shall at last come forth as gold.</b><br>
(Vol. IX, p. 259, ll. 1-7; Cf. I, 241 in 1762 ed.)",,13879,"",2005-05-31 00:00:00 UTC,"""Try me then, and try me still /  In the furnace of distress, / … I shall at last come forth as gold.""",Metal,Job 23:10
"",2009-09-14 19:39:25 UTC,"Searching ""soul"" and ""brass"" in HDIS (Poetry)",5162,"O what a change shall then ensue!<BR>  The former things are far removed,<BR>Nature is grace, and old is new,<BR>  And all is heighten'd and improved:<BR><b>Your wood I will convert to brass;<BR>  Your souls shall take a finer mould,<BR>The Jewish into Christian pass,<BR>  The iron age be turn'd to gold.</b>",,13883,Isaiah,2005-06-07 00:00:00 UTC,"""Your wood I will convert to brass; / Your souls shall take a finer mould, / The Jewish into Christian pass, / The iron age be turn'd to gold.""",Metal,&bull;INTEREST. Wesleys mix Hesiod and Scripture.<BR>
"",2014-02-12 20:29:45 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry); text confirmed in ECCO",5163,"<i>He cut down a stick, and cast it in, and the iron did swim.--vi. 6.<br>
<br>
Deep sunk in nature's base desire,<br>
The sinful mud, the worldly mire,<br>
<b>What but the casting in of grace<br>
This stony, iron heart, can raise,<br>
To heavenly turn my earthly love,<br>
And lift my soul to things above</b>?<br>
(p. 185)",,13884,II. Kings,2005-06-07 00:00:00 UTC,"""What but the casting in of grace / This stony, iron heart, can raise, / To heavenly turn my earthly love, / And lift my soul to things above""",Metal,"&bull;I've included the entire poem<br>
&bull;I've included twice: Stone and Iron.<br>
&bull;CONFIRMED in ECCO, 1762 Bristol edition. "
Refinement,2009-09-14 19:39:26 UTC,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",5167,"Father, make good Thy word of grace,<BR>And purify the priestly race<BR>  Who minister in things divine,<BR><b>Out of their hearts the dross remove,<BR>Their worldly care, and worldly love;<BR>  As silver and as gold refine.</b>",,13889,Malachi,2005-07-19 00:00:00 UTC,"""Out of their hearts the dross remove, / Their worldly care, and worldly love; / As silver and as gold refine""",Metal," &bull;I've included thrice: Dross, Gold, Silver."
"",2009-09-14 19:41:59 UTC,Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,5538,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",,14810,"",2005-06-27 00:00:00 UTC,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Impression,&bull;I've included twice: Clay and Stamping
"",2009-09-14 19:42:03 UTC,"",5550,"In time past how mindful were you of that word, ""Thou shalt not hate thy brother in thy heart: thou shalt in any wise reprove thy brother, and not suffer sin upon him!"" You <i>did</i> reprove, directly or indirectly, all those that sinned in your sight. And happy consequences quickly followed. How good was a word spoken in season! It was often as an arrow from the hand of a giant. Many a heart was pierced. Many of the stout hearted, who scorned to heat a sermon,<BR><BR>""Fell down before his cross subdued,<BR>And felt his arrows sipt in blood.<BR><BR>[Page 91] But which of you now has that compassion for the ignorant, and for them that are out of the way? They may wander on for <i>you</i>, and plunge into the lake of fire, without let or hinderance. <b>Gold hath steeled your hearts.</b> You have something else to do. ""Unhelped, unpitied let the wretches fall.""<BR>(pp. 90-1)",,14829,"",2009-09-14 19:42:03 UTC,"""Gold hath steeled your hearts""",Metal,""
