context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Dialogue I,2011-03-31 20:01:56 UTC,2012-01-27 18:16:50 UTC,"","That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. <b>You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other</b>. Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.","",2012-01-27,4495,18265,"""You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other.""","Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.
",""
Dialogue I,2011-03-31 20:03:52 UTC,2012-01-27 18:18:28 UTC,"","That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other. <b>Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise</b>. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.<br>
(p. 34)","",2012-01-27,4495,18266,"""Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise.""","Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.",""
Dialogue I,2011-03-31 20:05:03 UTC,2011-03-31 20:05:03 UTC,"","That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other. Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise. <b>Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them</b>. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.<br>
(p. 34)","",,4495,18267,"""Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them.""",Reading,""
Dialogue I,2011-03-31 21:39:40 UTC,2011-03-31 21:39:40 UTC,"","Having said thus, Alciphron knit his brows and made a short pause, after which he proceeded in the following manner. If we are at the pains to dive and penetrate into the bottom of things, and analyze opinions into their first principles, we shall find that those opinions which are thought of greatest consequence have the slightest original, being derived either from the casual customs of the country where we live, or from early instruction instilled into our tender minds, before we are able to discern between right and wrong, true and false. The vulgar (by whom I understand all those who do not make a free use of their reason) are apt to take these prejudices for things sacred and unquestionable, believing them to be imprinted on the hearts of men by God himself, or conveyed by revelation from heaven, or to carry with them so great light and evidence as must force an assent without any inquiry or examination. Thus the shallow vulgar have their heads furnished with sundry conceits, principles, and doctrines, religious, moral, and political, all which they maintain with a zeal proportionable to their want of reason. <b>On the other hand, those who duly employ their faculties in the search of truth, take especial care to weed out of their minds, and extirpate all such notions or prejudices as were planted in them before they arrived at the free and entire use of reason</b>. This difficult task hath been successfully performed by our modern free-thinkers, who have not only dissected with great sagacity the received systems, and traced every established prejudice to the fountainhead, the true and genuine motives of assent: but also, having been able to embrace in one comprehensive view the several parts and ages of the world, they have observed a wonderful variety of customs and rites, of institutions religious and civil, of notions and opinions very unlike and even contrary one to another: a certain sign they cannot all be true. And yet they are all maintained by their several partizans with the same positive air and warm zeal, and, if examined, will be found to bottom on one and the same foundation, the strength of prejudice. By the help of these remarks and discoveries, they have broken through the bands of popular custom, and, having freed themselves from imposture, do now generously lend a hand to their fellow-subjects, to lead them into the same paths of light and liberty. Thus, gentlemen, I have given you a summary account of the views and endeavours of those men who are called free-thinkers. If in the course of what I have said or shall say hereafter, there be some things contrary to your preconceived opinions, and therefore shocking and disagreeable, you will pardon the freedom and plainness of a philosopher, and consider that, whatever displeasure I give you of that kind, I do it in strict regard to truth and obedience to your own commands. I am very sensible, that eyes long kept in the dark cannot bear a sudden view of noon-day light, but must be brought to it by degrees. It is for this reason, the ingenious gentlemen of our profession are accustomed to proceed gradually, beginning with those prejudices to which men have the least attachment, and thence proceeding to undermine the rest by slow and insensible degrees, till they have demolished the whole fabric of human folly and superstition. But the little time I can propose to spend here obligeth me to take a shorter course, and be more direct and plain than possibly may be thought to suit with prudence and good manners.<br>
(pp. 39-40)","",,4495,18270,"""On the other hand, those who duly employ their faculties in the search of truth, take especial care to weed out of their minds, and extirpate all such notions or prejudices as were planted in them before they arrived at the free and entire use of reason.""",Reading,""
Dialogue I,2011-03-31 21:50:56 UTC,2011-03-31 21:50:56 UTC,"","Alciphron having ended this discourse with an air of triumph, Euphranor spoke to him in the following manner: You make clear work. The gentlemen of your profession are, it seems, admirable weeders. <b>You have rooted up a world of notions: I should be glad to see what fine things you have planted in their stead</b>.<br>
(p. 45)","",,4495,18274,"""You have rooted up a world of notions: I should be glad to see what fine things you have planted in their stead.""",Reading,""
Dialogue I,2011-03-31 21:52:27 UTC,2011-03-31 21:52:27 UTC,"","Alc. <b>Have patience, good Euphranor. I will show you in the first place, that whatever was sound and good we leave untouched, and encourage it to grow in the mind of man. And secondly, I will show you what excellent things we have planted in it</b>. You must know then, that pursuing our close and severe scrutiny, we do at last arrive at something solid and real, in which all mankind agree, to wit, the appetites, passions, and senses: these are founded in nature, are real, have real objects, and are attended with real and substantial pleasures; food, drink, sleep, and the like animal enjoyments being what all men like and love. And if we extend our view to other kinds of animals, we shall find them all agree in this, that they have certain natural appetites and senses, in the gratifying and satisfying of which they are constantly employed. Now these real natural good things, which include nothing of notion or fancy, we are so far from destroying, that we do all we can to cherish and improve them. According to us, every wise man looks upon himself; or his own bodily existence in this present world, as the centre and ultimate end of all his actions and regards. He considers his appetites as natural guides directing to his proper good, his passions and senses as the natural, true means of enjoying this good. Hence he endeavours to keep his appetites in high relish, his passions and senses strong and lively, and to provide the greatest quantity and variety of real objects suited to them, which he studieth to enjoy by all possible means, and in the highest perfection imaginable. And the man who can do this without restraint, remorse, or fear, is as happy as any other animal whatsoever, or as his nature is capable of being. Thus I have given you a succinct view of the principles, discoveries, and tenets of the select spirits of this enlightened age.<br>
(pp. 45-6)","",,4495,18275,"""Have patience, good Euphranor. I will show you in the first place, that whatever was sound and good we leave untouched, and encourage it to grow in the mind of man. And secondly, I will show you what excellent things we have planted in it.""",Reading,""
Dialogue I,2011-03-31 22:11:22 UTC,2011-03-31 22:11:22 UTC,"","Euph. Tell me, Alciphron, if from a young apple-tree after a certain period of time there should shoot forth leaves, blossoms, and apples; would you deny these things to be natural, because they did not discover and display themselves in the tender bud?<br>
<br>
Alc. I would not.<br>
<br>
Euph. <b>And suppose that in man, after a certain season, the appetite of lust or the faculty of reason shall shoot forth, open, and display themselves as leaves and blossoms do in a tree; would you therefore deny them to be natural to him, because they did not appear in his original infancy?</b><br>
<br>
Alc. I acknowledge I would not.<br>
<br>
Euph. It seems therefore, that the first mark of a thing's being natural to the mind was not warily laid down by you; to wit, that it should appear originally in it.<br>
(pp. 55-6)","",,4495,18281,"""And suppose that in man, after a certain season, the appetite of lust or the faculty of reason shall shoot forth, open, and display themselves as leaves and blossoms do in a tree; would you therefore deny them to be natural to him, because they did not appear in his original infancy?""",Reading,""
"Book IV, Chapter vi",2012-01-22 21:17:59 UTC,2012-01-22 21:17:59 UTC,"","10. Neither are these passive and sympathetical Energies of the Soul, when it acts confusedly with the Body and the Pleasures resulting from them, such real and substantial things as those that arise from the pure noetical Energies of the Soul it self Intellectually and Morally; <b>for since the Mind and Intellect is in it self a more real and substantial Thing, and fuller of Entity than Matter and Body, those Things which are <em>the pure Offspring of the Mind</em>, and sprout from the Soul it self, must needs be more real and substantial than those Things which blossom from the Body, or from the Soul infeebled by it, and slumbering in it</b>.<br>
(IV.vi.10, p. 296)","",,4475,19517,"""[F]or since the Mind and Intellect is in it self a more real and substantial Thing, and fuller of Entity than Matter and Body, those Things which are the pure Offspring of the Mind, and sprout from the Soul it self, must needs be more real and substantial than those Things which blossom from the Body, or from the Soul infeebled by it, and slumbering in it.""",Searching in Google Books,""
"",2013-08-21 05:33:17 UTC,2013-08-21 05:33:17 UTC,"","Athelwold.<br>
What wilt thou say,<br>
When thou shalt hear me own, That Fear is just?<br>
<b>When I confess, abhorrent of Deceit,<br>
That Love, which seem'd to root my Soul in thee,<br>
Has new transplanted it, to Elfrid's Bosom?</b><br>
You start! as if my Guilt were yet a Secret,<br>
Tho' Leolyn, confesses he has told it:<br>
 <!--Page  43-->
For, in his ill-retaining Breast, I trusted<br>
The fatal Secret, of my double Falshood,<br>
Both to my King, and thee. He should have added,<br>
How I was lost.--That Will, and Faith, and Reason,<br>
At once gave Way, beneath a Weight of Passion;<br>
And against Judgment, Honour, Love of thee,<br>
Fame, and Allegiance, I was born away,<br>
Till she, who should have been my Master's Queen,<br>
Deceiv'd, like thee, became,--oh!--turn aside<br>
Thy Eyes--while I have Voice to say--my Wife.<br>
(pp. 42-3)","",,7640,22523,"""When I confess, abhorrent of Deceit, / 
That Love, which seem'd to root my Soul in thee, / Has new transplanted it, to Elfrid's Bosom?""",ECCO-TCP,""
"",2013-08-21 05:35:37 UTC,2013-08-21 05:35:37 UTC,"","Elfrid.<br>
This is, indeed,<br>
To reign! So reigns the World's supreme Disposer.<br>
All Things, but one, are subject to his Power;<br>
But even his Pow'r, itself, obeys his Mercy.<br>
<b>Proud of Dominion, yet enslav'd to Fear,<br>
Kings who love Blood, thro' one long Tempest steer,<br>
While the calm Monarch, who with Smiles controuls,<br>
Roots his safe Empire, and is King of Souls.</b><br>
(p. 56)
",Empire,,7640,22525,"""Proud of Dominion, yet enslav'd to Fear, / Kings who love Blood, thro' one long Tempest steer, / While the calm Monarch, who with Smiles controuls, / Roots his safe Empire, and is King of Souls.""",ECCO-TCP,""
