provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.""",5960,"Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.<br>(Part II, chapter 4, p. 458)",2003-07-21 00:00:00 UTC,,"",&bull;Mixed metaphor.,2016-04-28 02:51:57 UTC,"","",15823
Reading,"""The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.""",5960,"Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow! What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<br>
<br>
I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <br>
<br>
I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. <b>The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.</b> It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<br>
(Part II, chapter 23, p. 605; cf. pp. 207-8 in 1800 ed.)",2003-07-21 00:00:00 UTC,,"Part II, Chapter 23","&bull;:The beginning of the end. Mervyn to marry. Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<br>
&bull;I've included twice: Wandering and Pen<br>
&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<br>
&bull;Note the heart's mansion and the mind's career.<br>
&bull;A writing or a landscape metaphor? — revised as MOTION.",2014-10-05 16:51:30 UTC,Inhabitants and Writing,"",15853
Reading,"""I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever.""",5960,"<b>I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever</b>. That time--may nothing happen to prevent--but nothing can happen. But why this ominous misgiving just now? My love has infected me with these unworthy terrors, for she has them too.<BR>(Part II, chapter 25, p. 636)",2003-07-21 00:00:00 UTC,,Final pages. Mervyn's interview with Achsa.,"",2016-04-28 02:52:51 UTC,"","",15858
"Cited by Toni Griffiths in a talk on ""Literature and Psychoanalysis."" University of Virginia English Department, May 20, 2010.","""His powers of apprehension were so uncommonly quick as almost to resemble intuition, and the chief care of his preceptor was to prevent him, as a sportsman would phrase it, from over-running his game — that is, from acquiring his knowledge in a slight, flimsy, and inadequate manner.""",6706,"This was in some degree respectably provided for. Sir Everard’s chaplain, an Oxonian, who had lost his fellowship for declining to take the oaths at the accession of George I, was not only an excellent classical scholar, but reasonably skilled in science, and master of most modern languages. He was, however, old and indulgent, and the recurring interregnum, during which Edward was entirely freed from his discipline, occasioned such a relaxation of authority, that the youth was permitted, in a great measure, to learn as he pleased, what he pleased, and when he pleased. This slackness of rule might have been ruinous to a boy of slow understanding, who, feeling labour in the acquisition of knowledge, would have altogether neglected it, save for the command of a taskmaster; and it might have proved equally dangerous to a youth whose animal spirits were more powerful than his imagination or his feelings, and whom the irresistible influence of Alma would have engaged in field-sports from morning till night. But the character of Edward Waverley was remote from either of these. <b>His powers of apprehension were so uncommonly quick as almost to resemble intuition, and the chief care of his preceptor was to prevent him, as a sportsman would phrase it, from over-running his game — that is, from acquiring his knowledge in a slight, flimsy, and inadequate manner</b>. And here the instructor had to combat another propensity too often united with brilliancy of fancy and vivacity of talent — that indolence, namely, of disposition, which can only be stirred by some strong motive of gratification, and which renounces study as soon as curiosity is gratified, the pleasure of conquering the first difficulties exhausted, and the novelty of pursuit at an end. Edward would throw himself with spirit upon any classical author of which his preceptor proposed the perusal, make himself master of the style so far as to understand the story, and, if that pleased or interested him, he finished the volume. But it was in vain to attempt fixing his attention on critical distinctions of philology, upon the difference of idiom, the beauty of felicitous expression, or the artificial combinations of syntax. ‘I can read and understand a Latin author,’ said young Edward, with the self-confidence and rash reasoning of fifteen, ‘and Scaliger or Bentley could not do much more.’ Alas! while he was thus permitted to read only for the gratification of his amusement, he foresaw not that he was losing for ever the opportunity of acquiring habits of firm and assiduous application, of gaining the art of controlling, directing, and concentrating the powers of his mind for earnest investigation — an art far more essential than even that intimate acquaintance with classical learning which is the primary object of study.<br>
(III, pp. 45-6)",2010-05-20 21:48:09 UTC,,Chapter III. Education,"",2010-05-20 21:48:09 UTC,"","",17830
"Searching ""mind"" in HDIS (Austen)","""The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with.""",6936,"""<b>The mind which does not struggle against itself under one circumstance, would find objects to distract it in the other, I believe; and the influence of the place and of example may often rouse better feelings than are begun with</b>. The greater length of the service, however, I admit to be sometimes too hard a stretch upon the mind. one wishes it were not so--but I have not yet left Oxford long enough to forget what chapel prayers are."" While this was passing, the rest of the party being scattered about the chapel, Julia called Mr. Crawford's attention to her sister, by saying, ""Do look at Mr. Rushworth and Maria, standing side by side, exactly as if the ceremony were going to be performed. Have not they completely the air of it?""<br>
(I.ix, p. 63)",2011-06-09 20:30:38 UTC,,"Volume I, Chapter ix","",2011-06-09 20:30:38 UTC,"",Psychomachia,18633
"Searching ""mind"" in HDIS (Austen)","""[H]er mind became cool enough to seek all the comfort that pride and self-revenge could give.""",6936,"Had Sir Thomas applied to his daughter within the first three or four days after Henry Crawford's leaving Mansfield, before her feelings were at all tranquillized, before she had given up every hope of him, or absolutely resolved on enduring his rival, her answer might have been different; but after another three or four days, when there was no return, no letter, no message--no symptom of a softened heart--no hope of advantage from separation--her mind became cool enough to seek all the comfort that pride and self-revenge could give.<br>
(II.iii, p. 139)",2011-06-09 20:34:02 UTC,,"Volume II, Chapter iii","",2011-06-09 20:34:02 UTC,"","",18634
"Searching ""mind"" in HDIS (Austen)","""The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!""",6936,"""This is pretty--very pretty,"" said Fanny, looking around her as they were thus sitting together one day: ""Every time I come into this shrubbery I am more struck with its growth and beauty. Three years ago, this was nothing but a rough hedgerow along the upper side of the field, never thought of as any thing, or capable of becoming any thing; and now it is converted into a walk, and it would be difficult to say whether most valuable as a convenience or an ornament; and perhaps in another three years we may be forgetting--almost forgetting what it was before. How wonderful, how very wonderful the operations of time, and the changes of the human mind!"" And following the latter train of thought, she soon afterwards added: ""If any one faculty of our nature may be called more wonderful than the rest, I do think it is memory. There seems something more speakingly incomprehensible in the powers, the failures, the inequalities of memory, than in any other of our intelligences. <b>The memory is sometimes so retentive, so serviceable, so obedient--at others, so bewildered and so weak--and at others again, so tyrannic, so beyond controul!</b>--We are to be sure a miracle every way--but our powers of recollecting and of forgetting, do seem peculiarly past finding out.""<br>
(II.iv, p. 143)",2011-06-09 20:36:38 UTC,,"Volume II, Chapter iv","",2011-06-09 20:36:38 UTC,"","",18635
"Searching ""mind"" in HDIS (Austen)","""Upon such expressions of affection, Fanny could have lived an hour without saying another word; but Edmund, after waiting a moment, obliged her to bring down her mind from its heavenly flight by saying, 'But what is it that you want to consult me about?'""",6936,"Upon such expressions of affection, Fanny could have lived an hour without saying another word; but Edmund, after waiting a moment, obliged her to bring down her mind from its heavenly flight by saying, ""But what is it that you want to consult me about?""<br>
(II.ix, p. 180)",2011-06-09 20:38:33 UTC,,"Volume II, Chapter ix ","",2011-06-09 20:38:33 UTC,"","",18636
"Searching ""mind"" in HDIS (Austen)","""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""",6936,"Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)",2011-06-09 20:41:41 UTC,,"Volume II, Chapter ix","",2011-06-09 20:41:41 UTC,"","",18637
Reading,"""My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being.""",5960,"I now set about carrying my plan of life into effect. I began with ardent zeal and unwearied diligence the career of medical study. I bespoke the counsels and instructions of my friend; attended him on his professional visits, and acted, in all practicable cases, as his substitute. I found this application of time more pleasurable than I had imagined. My mind gradually expanded itself, as it were, for the reception of new ideas. <b>My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being</b>; that I was destined to be <i>something</i> in this scene of existence, and might someday lay claim to the gratitude and homage of my fellow-men.<br>
(II,xxi, p. 589)",2011-06-17 17:10:14 UTC,,"Part II, Chapter xxi","",2011-06-17 17:10:14 UTC,"","",18725
