text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)","","Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.","",,2009-04-01 00:00:00 UTC,6509,2018-06-18 15:45:17 UTC,Negated Metaphor.,"""One is not an immaterial soul, floating around in a machine.""",17321,""
"By and by Piglet woke up. As soon as he woke he said to himself, ""Oh!"" Then he said bravely, ""Yes,"" and then, still more bravely, ""Quite so."" <b>But he didn't feel very brave, for the word which was really jiggeting about in his brain was ""Heffalumps.""</b><br><br>
What was a Heffalump like?<br><br>
Was it Fierce?<br><br>
Did it come when you whistled? And how did it come?<br><br>
Was it Fond of Pigs at all?<br><br>
If it was Fond of Pigs, did it make any difference what sort of Pig?<br><br>
Supposing it was Fierce with Pigs, would it make any difference if the Pig had a grandfather called TRESPASSERS WILLIAM?<br><br>
He didn't know the answer to any of these questions ... and he was going to see his first Heffalump in about an hour from now!","",Reading,"",,2014-07-16 15:55:04 UTC,7973,2014-07-16 15:55:37 UTC,"","""But he didn't feel very brave, for the word which was really jiggeting about in his brain was 'Heffalumps.'""",24199,""
"He glanced up and saw that he was on Sixth Avenue. Forty-second Street, Forty-third Street, row after Mies van der Rohe. Who had said that? He couldn't remember. Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of <em>They Came from Outer Space</em>.<br>
(p. 144)","",Reading,"",,2015-09-26 14:58:05 UTC,8091,2015-09-26 14:58:05 UTC,"","""Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of 'They Came from Outer Space.'""",24687,Chapter 2
"Eating was only a temporary solution. But then all solutions were temporary, even death, and nothing gave him more faith in the existence of an afterlife than the inexorable sarcasm of Fate. <b>No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh</b>. Who could guess what exquisite torments lay ahead in the holiday camps of eternity? It almost made one grateful to be alive.<br>
(p. 167)","",Reading,"",,2015-09-26 15:07:50 UTC,8091,2015-09-26 15:07:50 UTC,"","""No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh.""",24692,Chapter 4
"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. <b>At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.</b>","",Reading,"",,2016-04-19 01:41:44 UTC,8137,2016-04-19 01:41:44 UTC,"","""At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.""",24893,""
"BALLARD<br>
<b>Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.</b> I generally begin a book with a large sheaf of notes, covering everything from the main themes to the details of the setting, the principal characters, et cetera, all of which I've daily speculated upon in the months before I begin. I'm already doing so now for what may be my next novel. I've never had a creative block, touch wood. I've never had any problems stimulating my imagination. Rather the opposite. At times, I need to damp it down.","",Reading,"",,2016-04-19 01:42:42 UTC,8137,2016-04-19 01:42:42 UTC,"","""Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.""",24894,""
"March 3. 
I often sit in my room at the B. M. and look out at the traffic with a glassy, mesmerised face--a fainéant. How different from that extremely busy youth who came to London in 1912. Say--could that lad be I? How many hours do I waste day-dreaming. This morning I dreamed and dreamed and could not stop dreaming--I had not the will to shake myself down to my task. ... <b>My memories simply trooped the colour.</b><br>
(pp. 178-9)
","",Reading,"",,2017-01-05 15:32:59 UTC,8189,2017-01-05 15:33:15 UTC,"","""My memories simply trooped the colour.""",24996,"March, 1915"
"<b>Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.</b> I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator—critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","",Reading,"",,2017-01-05 15:37:58 UTC,8189,2017-01-05 15:37:58 UTC,"","""Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.""",24997,"March, 1915"
"For whom, it suddenly occurred to him to wonder, was he writing this diary? For the future, for the unborn. <b>His mind hovered for a moment round the doubtful date on the page, and then fetched up with a bump against the Newspeak word DOUBLETHINK.</b> For the first time the magnitude of what he had undertaken came home to him. How could you communicate with the future? It was of its nature impossible. Either the future would resemble the present, in which case it would not listen to him: or it would be different from it, and his predicament would be meaningless.
","",Reading,"",,2017-02-13 14:24:41 UTC,8201,2017-02-13 14:24:41 UTC,"","""His mind hovered for a moment round the doubtful date on the page, and then fetched up with a bump against the Newspeak word DOUBLETHINK.""",25015,""
"That was all, and he was already uncertain whether it had happened. Such incidents never had any sequel. All that they did was to keep alive in him the belief, or hope, that others besides himself were the enemies of the Party. Perhaps the rumours of vast underground conspiracies were true after all -- perhaps the Brotherhood really existed! It was impossible, in spite of the endless arrests and confessions and executions, to be sure that the Brotherhood was not simply a myth. Some days he believed in it, some days not. There was no evidence, only fleeting glimpses that might mean anything or nothing: snatches of overheard conversation, faint scribbles on lavatory walls -- once, even, when two strangers met, a small movement of the hand which had looked as though it might be a signal of recognition. It was all guesswork: very likely he had imagined everything. He had gone back to his cubicle without looking at O'Brien again. <b>The idea of following up their momentary contact hardly crossed his mind.</b> It would have been inconceivably dangerous even if he had known how to set about doing it. For a second, two seconds, they had exchanged an equivocal glance, and that was the end of the story. But even that was a memorable event, in the locked loneliness in which one had to live.","",Reading,"",,2017-02-13 14:28:05 UTC,8201,2017-02-13 14:28:05 UTC,"","""The idea of following up their momentary contact hardly crossed his mind.""",25018,""
