context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-07 00:00:00 UTC,2009-09-14 19:33:40 UTC,"","Where Humber pours his rich commercial stream,<BR>There dwelt a wretch, who breathed but to blaspheme.<BR>In subterraneous caves his life he led,<BR>Black as the mine, in which he wrought for bread.<BR>When on a day, emerging from the deep,<BR>A sabbath-day, (such sabbaths thousands keep!)<BR>The wages of his weekly toil he bore<BR>To buy a cock--whose blood might win him more;<BR>As if the noblest of the feather'd kind<BR>Were but for battle and for death design'd;<BR>As if the consecrated hours were meant<BR>For sport, to minds on cruelty intent.<BR>It chanced, (such chances Providence obey,)<BR>He met a fellow-labourer on the way,<BR>Whose heart the same desires had once inflamed,<BR>But now the savage temper was reclaim'd.<BR>Persuasion on his lips had taken place;<BR>For all plead well who plead the cause of grace.<BR><b>His iron-heart with Scripture he assail'd,<BR>Woo'd him to hear a sermon, and prevail'd.</b><BR>His faithful bow the mighty preacher drew,<BR>Swift as the lightning-glimpse the arrow flew.<BR>He wept; he trembled; cast his eyes around,<BR>To find a worse than he; but none he found.<BR>He felt his sins, and wonder'd he should feel.<BR>Grace made the wound, and grace alone could heal.",Metal,,3347,8620,"""His iron-heart with Scripture he assail'd, / Woo'd him to hear a sermon, and prevail'd.""","Searching ""heart"" and ""iron"" in HDIS (Poetry)",""
"",2005-06-09 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","Now farewell oaths, and blasphemies, and lies!<BR>He quits the sinner's for the martyr's prize.<BR>That holy day was wash'd with many a tear,<BR>Gilded with hope, yet shaded too by fear.<BR>The next his swarthy brethren of the mine<BR>Learn'd by his alter'd speech, the change divine,<BR>Laugh'd when they should have wept, and swore the day<BR>Was nigh when he would swear as fast as they.<BR>""No,"" said the penitent: ""such words shall share<BR>This breath no more; devoted now to prayer.<BR>O! if thou seest, (thine eye the future sees,)<BR>That I shall yet again blaspheme, like these,<BR><b>Now strike me to the ground, on which I kneel,<BR>Ere yet this heart relapses into steel;</b><BR>Now take me to that Heaven I once defied,<BR>Thy presence, thy embrace!""--He spoke an",Metal,,3347,8629,"""Now strike me to the ground, on which I kneel, / Ere yet this heart relapses into steel;""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-10 00:00:00 UTC,2009-09-14 19:44:20 UTC,"","And shall the warrior meet his timeless doom,<BR>No requiem chanted o'er his watery tomb,<BR>Who Britain's conquering flag has oft unfurl'd<BR>To every region of the peopled world,<BR>And with bold prow the hostile coast explor'd,<BR>When, louder than the surge, the battle roar'd?--<BR>Ah no!--to him the weeping Muse shall pay<BR>The votive tribute of a mournful lay;<BR>Watch o'er his azure hearse with sorrowing care,<BR>Hang her fresh wreaths, and bid them flourish there.<BR>Yet, while she pours the unavailing tear,<BR>Some transient gleams the night of horror cheer;<BR><b>For scenes that frequent views of death impart,<BR>Nerve the bold arm, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, or thunder in the storm,<BR>Will with firm breast his dreadful power engage;--<BR>And while he combats, mitigates his rage.",Metal,,5907,15683,"""For scenes that frequent views of death impart, / Nerve the bold arm, and steel the manly heart""","Searching ""heart"" and ""sterling"" in HDIS (Poetry)",""
I've included the whole poem,2005-06-01 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","He found her not:--<b>yet much the Poet found,<BR>  To swell Imagination's golden store,<BR>  On Arno's bank</b>, and on that bloomy shore,<BR>  Warbling Parthenope; in the wide bound,<BR>Where Rome's forlorn Campania stretches round<BR>  Her ruin'd towers and temples;--classic lore<BR>  Breathing sublimer spirit from the power<BR>  Of local consciousness.--Thrice happy wound,<BR>Given by his sleeping graces, as the fair<BR>  ""Hung over them enamour'd,"" the desire<BR>  Thy fond result inspired, that wing'd him there,<BR>Where breath'd each Roman and each Tuscan lyre,<BR>  Might haply fan the emulative flame,<BR>  That rose o'er DANTE's song, and rival'd MARO's fame.<BR>(p. 77)",Metal,2005-10-19,5943,15781,"""[Y]et much the Poet found, / To swell Imagination's golden store, / On Arno's bank""","Searching ""imagination"" and ""gold"" in HDIS (Poetry). Checked in ECCO.",""
4th Stanza,2005-06-08 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","Goddess, around thy radiant throne<BR>The scaly shoals in spangled vesture shone,<BR>Some slowly through green waves advancing,<BR>Some swiftly glancing,<BR>As each thy mild mysterious pow'r impell'd:<BR><b>E'en orcs and river-dragons felt<BR>Their iron bosoms melt<BR>With scorching heat</b>; for love the mightiest quell'd.<BR>(p. 334)",Metal,2005-08-17,5945,15783,"""E'en orcs and river-dragons felt / Their iron bosoms melt / With scorching heat""","Searching ""breast"" and ""iron"" in HDIS (Poetry)",""
"",2005-05-27 00:00:00 UTC,2009-09-14 19:44:55 UTC,"","Thee, too, with sovereigns not unjustly plac'd<BR>For bright magnificence and liberal taste,<BR>Whose hand well-judging Fortune deign'd to use,<BR>O'er Grecian scenes new lustre to diffuse;<BR>Smiling to see, from Wealth's mysterious springs,<BR>Her private favourite surpassing kings--<BR><b>Thee, rich Herodes! Honour has enroll'd<BR>For elegance of mind that match'd thy gold:</b><BR>Exhausted quarries form thy graceful piles;<BR>Thy Venus prais'd thee with victorious smiles.",Metal,,5961,15862,"""Thee, rich Herodes! Honour has enroll'd / For elegance of mind that match'd thy gold:""","Searching ""mind"" and ""gold"" in HDIS (Poetry)",""
"",2005-06-10 00:00:00 UTC,2009-09-14 19:44:56 UTC,"","Lo the procession! Let me pause intent,<BR>And first drink pleasure at the peasant's grave.<BR>Humane and christian is the muse, and fond<BR>Of ev'ry object, cheerful or sedate,<BR>Which rural scenes afford. She nor contemns<BR>The nuptial holiday, nor views untouch'd<BR>The sad solemnity of rustic woe,<BR>What time the white-frock'd mourner slowly moves,<BR>And brings with mute reluctance to the grave<BR>The dear remains of some departed friend.<BR>The decent sheet that overspreads the bier!<BR>How well becomes it sorrow neat as their's,<BR>Pure, and unsullied by the shameless tear<BR>Of wrung hypocrisy! <b>Steel were the heart<BR>That could this passing spectacle survey,<BR>Nor feel the touch of sympathy within.</b><BR>Me it well pleases to the holy sward<BR>To follow pitying, nor disowns my muse<BR>The feminine sensations of a heart<BR>That often vibrates at another's woe.<BR>The tear that trickles down the manly cheek,<BR>The burst of grief that braves control, the sigh<BR>Which baffles interception, and escapes<BR>Soon as the solemn pause bids lift the pall,<BR>And ease the dead into his kindred earth,<BR>Send many a tingling arrow through this breast,<BR>Though the reluctant eye no grief betray,<BR>And tearless silence in her deepest gloom<BR>The decent pleasurable secret hide.<BR>But often as my sated soul surveys<BR>The sable funeral of city pomp,<BR>Methinks life human is a play indeed,<BR>And the poor player man, exhausted, spent,<BR>Has made his exit, and now comes the farce.<BR>'Tis pantomimic shew--the nodding plume,<BR>The proud escutcheon'd hearse, and long parade<BR>Of dry-eyed mourners clad in inky cloaks,<BR>The streaming crape, and dismal aisle behung<BR>With sable manufacture ill-applied.<BR>To see such idle waste, and childish shew,<BR>I smile, and nothing grieve. Not so, when death<BR>Calls for the hind, and undissembled grief<BR>Of father, widow, offspring, to the grave<BR>His decent corpse attends. Then through my soul<BR>Exquisite sympathy's vibration thrills;<BR>It sorrows freely, breathes the grateful sigh,<BR>Nor scorns to utter from a heart subdued<BR>The mourner's luxury, the deep ""alas!""",Metal,,5965,15866,"""Steel were the heart / That could this passing spectacle survey, / Nor feel the touch of sympathy within.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from Poems (1808)
"",2005-06-07 00:00:00 UTC,2009-09-14 19:45:55 UTC,"","HERE lies of Burke the cold, inactive clay;<BR>His soul exulting in perpetual day:<BR>With universal genius born to shine;<BR>All themes, at once to strengthen, and refine;<BR>Science, in aid of fancy, to engage;<BR>And pour it, softened, on his ardent page.<BR>Survey the beauties of his classick mind;<BR>The critick leaves Longinus far behind.<BR>Hear the great legislator plead the cause<BR>Of instituted; of eternal laws;<BR>Oppression, and rapacity submit<BR>To matchless reason; eloquence, and wit.<BR><b>See, while his thunders iron hearts assail,<BR>The tyrants of each hemisphere turn pale!</b>",Metal,,6119,16162,"<i>""</i>See, while his thunders iron hearts assail, / The tyrants of each hemisphere turn pale!""","Searching ""heart"" and ""iron"" in HDIS (Poetry",<BR>
III. 2.,2005-07-19 00:00:00 UTC,2010-12-30 23:31:13 UTC,Refinement,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.",Metal,,6137,16190,"""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""","Searching ""passion"" and ""dross"" in HDIS (Poetry)","<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty."""""
"",2013-06-13 16:26:08 UTC,2013-06-13 16:26:08 UTC,"","Northward the Demon's eyes are cast<br>
O'er yonder bare and sterile waste,<br>
Where, born to hew and heave the block,<br>
<b>Man, lost in ignorance and toil,<br>
Becomes associate to the soil,<br>
And his heart hardens like his native rock</b>.<br>
(ll. 19-24)","",,7433,20624,"""Man, lost in ignorance and toil, / 
Becomes associate to the soil, / And his heart hardens like his native rock.""",Reading,""
