provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""conque"" in HDIS (Poetry)"," ""Not all their cruelty (the fair rejoin'd) / Shall ever boast a conquest o'er my mind""",5419,"'For this are daughters born, (Faldoni cried)<BR> 'To fall the victims of parental pride!<BR> 'When nature, youth, and sympathy unite,<BR> 'Say, shall a father's voice forbid the rite?<BR> 'Shall he, with cruel and relentless hands,<BR> 'O'erthrow the altar? tear the nuptial bands?<BR> 'But thou with love and virtue shall combine,<BR> 'To break the law that bids thee not be mine:<BR> 'Still shall the lov'd Teresa be my bride:<BR> 'Not Fortune's gifts to which thou art allied,<BR> 'In my attachment claim'd their venal part,<BR> 'I sought what love requires, a tender heart:<BR> 'Tho' wreck'd, despoil'd, of Fortune's golden store,<BR> 'Rich only in thy heart, I prize thee more.<BR> 'With me ascend yon Alpinean height,<BR> 'Let Italy's bright sun illume our flight,<BR> 'There, haply there, at our disastrous tale,<BR> 'In some kind breast compassion may prevail!<BR> 'In vain--for busy apprehension still<BR> 'Alarms my love, and traverses my will:<BR> 'Worn with the labours of the length'ning way,<BR> 'Should'st thou sink down to weariness a prey:<BR> 'If in that moment, by thy father led,<BR> 'Of Ruffians thou should'st hear the thund'ring tread,<BR> 'What wou'd my rage, by love impell'd, avail,<BR> 'If, as the coward numbers shou'd prevail,<BR> '(Thou most ador'd, thou blest with every charm)<BR> 'They still shou'd tear thee from this vanquish'd arm,<BR><b> 'Not all their cruelty (the fair rejoin'd)<BR> 'Shall ever boast a conquest o'er my mind</b>,<BR> 'Ne'er shall they wrest this heart, still uncontrol'd,<BR> 'From Constancy's embrace, and Passion's hold:<BR> 'If to the law that bids me not be thine,<BR> 'One more severe, a father, shou'd adjoin,<BR> 'To rescue still my soul from that distress,<BR> 'A thought, enbosom'd in this heart's recess,<BR> 'Shou'd, rising into act--Ah spare the rest!--<BR> 'Say can't thy fancy my resolve suggest?--<BR> 'This poniard--",2005-02-06 00:00:00 UTC,,"","",2009-09-14 19:41:07 UTC,"","",14523
Searching  in HDIS (Poetry),"""A thought, enbosom'd in this heart's recess / Shou'd, rising into act--Ah spare the rest!""",5419,"'For this are daughters born, (Faldoni cried)<BR> 'To fall the victims of parental pride!<BR> 'When nature, youth, and sympathy unite,<BR> 'Say, shall a father's voice forbid the rite?<BR> 'Shall he, with cruel and relentless hands,<BR> 'O'erthrow the altar? tear the nuptial bands?<BR> 'But thou with love and virtue shall combine,<BR> 'To break the law that bids thee not be mine:<BR> 'Still shall the lov'd Teresa be my bride:<BR> 'Not Fortune's gifts to which thou art allied,<BR> 'In my attachment claim'd their venal part,<BR> 'I sought what love requires, a tender heart:<BR> 'Tho' wreck'd, despoil'd, of Fortune's golden store,<BR> 'Rich only in thy heart, I prize thee more.<BR> 'With me ascend yon Alpinean height,<BR> 'Let Italy's bright sun illume our flight,<BR> 'There, haply there, at our disastrous tale,<BR> 'In some kind breast compassion may prevail!<BR> 'In vain--for busy apprehension still<BR> 'Alarms my love, and traverses my will:<BR> 'Worn with the labours of the length'ning way,<BR> 'Should'st thou sink down to weariness a prey:<BR> 'If in that moment, by thy father led,<BR> 'Of Ruffians thou should'st hear the thund'ring tread,<BR> 'What wou'd my rage, by love impell'd, avail,<BR> 'If, as the coward numbers shou'd prevail,<BR> '(Thou most ador'd, thou blest with every charm)<BR> 'They still shou'd tear thee from this vanquish'd arm,<BR> 'Not all their cruelty (the fair rejoin'd)<BR> 'Shall ever boast a conquest o'er my mind,<BR> 'Ne'er shall they wrest this heart, still uncontrol'd,<BR> 'From Constancy's embrace, and Passion's hold:<BR> 'If to the law that bids me not be thine,<BR> 'One more severe, a father, shou'd adjoin,<BR> 'To rescue still my soul from that distress,<BR><b> 'A thought, enbosom'd in this heart's recess,<BR> 'Shou'd, rising into act--Ah spare the rest!</b>--<BR> 'Say can't thy fancy my resolve suggest?--<BR> 'This poniard--",2005-02-06 00:00:00 UTC,,"","",2009-12-02 20:06:56 UTC,"","",14524
"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""'Prepare (he said) the tragic scene to close, / 'And shun the fate that iron-hearts impose""",5419,"Now, on the fair, Faldoni cast his eye,<BR>While half-suppress'd arose compassion's sigh:<BR><b>'Prepare (he said) the tragic scene to close,<BR>'And shun the fate that iron-hearts impose:</b><BR>'Yet, when I think, if stern parental pow'r<BR>'Had to our wishes giv'n the nuptial hour,<BR>'Life might have wing'd its way supremely blest,<BR>'By fortune favour'd, and by love carest:<BR>'Ah wonder not these tears unbidden flow,<BR>'That round thy form these arms encircling grow;<BR>'That not ev'n Wisdom's dictates can control,<BR>'The grief that harrows up my bleeding soul.<BR>'Yet will I not too lavishly complain,<BR>'A future world may recompence our pain.<BR>'Ah! in that world shou'd we, too blest, rejoin,<BR>'No father there shall traverse Love's design:<BR>'Thee to my hope shou'd fav'ring Heav'n bestow,<BR>'Ah! let us love as we have lov'd below.",2005-06-07 00:00:00 UTC,,"","",2009-09-14 19:41:10 UTC,Metal,"",14535
"Searching ""soul"" and ""pence"" in HDIS (Poetry)","""Let <i>Jervase</i> gratis paint, and <i>Frowd</i> / Save Three-pence, and his Soul""",5468,"To drink and droll be <i>Rowe</i> allow'd<BR>  Till the third watchman toll;<BR><b>Let </b><i>Jervase</i><b> gratis paint, and </b><i>Frowd</i><b> <BR>  Save Three-pence, and his Soul</b>.<BR>(ll. 9-12, p. 245)",2005-08-23 00:00:00 UTC,2007-04-26,"","",2009-09-14 19:41:27 UTC,Coinage,"",14622
Searching in ECCO,"""Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement.""",5471,"I allow with you that, speculations on such subjects as Dr. Hartly hath treated, tend greatly to enlarge the mind, by filling it with ideas, so noble, and so far elevated above the level of common life and manners. <b>Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement</b>. Many are inclined to think that the public, in general, is more indebted ot Dr. Priestley for his physical discoveries, than for all he either hath done, or may continue to do in his metaphysical, or even religious enquiries. But in these, as in all things else, each one judges according to his own ideas and attachments.<br>
(p. 14, in. 19)",2004-01-08 00:00:00 UTC,2011-07-22,"","",2011-07-22 16:42:17 UTC,"","",14627
Gale's Eighteenth Century Collections Online (ECCO).,"""In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties.""",5471,"As then the powers of mind are all permitted to operate, after the instinctive principles have performed their duty, it is clear that man is again restored to what appeared his essential rank of being. He begins to reason, to compare ideas, to pursue enquiry by persisting in a due course of observation and reflection, to discriminate the nice boundaries, which divide sense from reason, and the various evolutions of his own mind. <b>In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties</b>. With the same analytical and wary observations, quitting the paths of philosophy, he enters on the study of other sciences, and masters, by degrees, their enormous heights.<br>
(pp. 136-7, in. 141-2)",2004-01-08 00:00:00 UTC,2011-07-22,"",REVISIT and continue searching this text,2011-07-22 16:40:36 UTC,"","",14629
Searching in HDIS (Poetry),"""'<i>Let Meekness as a dove</i> / <i>'Brood in man's heart the sacred acts of Love</i>.""",5480,"""Forbear, the priest return'd, thy vain request,<BR>""Nor call the truth from this unwilling breast:<BR>""Tho' many godlike deeds our faith endear,<BR>""The Christian story blasts th' expecting ear.<BR>""The Godhead spoke--<i>Let Meekness as a dove</i> <BR><i>""Brood in man's heart the sacred acts of Love.</i><b> </b><BR>""But mark the strange result--in hostile bands<BR>""The Christians hurry to remoter lands,<BR>""To Death consigning, deaf to Pity's claim,<BR>""The realms unknowing of their founder's name.<BR>""From these dire acts they rouz'd to new alarms,<BR>""And on each other turn'd their reeking arms.<BR>""The gen'ral Faith receiv'd Destruction's shock,<BR>""And as a vessel dash'd against a rock,<BR>""Was split into a thousand jarring creeds,<BR>""Each breathing rage and sanguinary deeds.<BR>""Then Persecution wak'd the Martyr's pile,<BR>""And hail'd the sparkles with a greedy smile.""",2006-02-22 00:00:00 UTC,2009-07-31,"",&bull;I've included twice: Dove and Brood,2009-09-14 19:41:33 UTC,"","",14659
Searching in HDIS (Poetry),"""Truth's unclouded ray"" may strike the soul and melt Suspicion away",6056,"The Chief, convinc'd, replies--""Oh! virtuous Seer,<BR> ""Thy firm intrepid zeal I now revere:<BR> ""That honour-breathing voice, those silver hairs,<BR> ""That candid brow, engrav'd with Wisdom's cares,<BR><b> ""All strike my soul with Truth's unclouded ray,<BR> ""Before whose warmth Suspicion melts away</b>.""<BR>",2005-03-09 00:00:00 UTC,,"","",2009-09-14 19:45:32 UTC,"","",16050
"Searching ""breast and ""lamp""in HDIS (Poetry)","""'My constant heart a lamp perpetual burns.""",6061,"<i>The pious Arabert's no more,</i> <BR>       <i>The peace the dead require, for him implore</i>:<BR>'Let peace, let joy, (I said) his spirit join,<BR>'Nor joy nor peace must e'er encircle mine.<BR>'Lamented Youth! too tenderly allied,<BR>'In vain you fled me, and in vain you died;<BR>'Still to your image, which this <b>breast</b> inurns,<BR><b>'My constant heart a lamp perpetual burns.</b>",2006-01-20 00:00:00 UTC,,"","",2009-09-14 19:45:38 UTC,"","",16079
Reading,"""If you really then think that, every process, termed mental, in man, is in fact nothing more than so many distinct nervous vibrations, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance.""",5471,"[...] The passage is: ""So now that we see the laws and affections of mere matter are infinitely more complex than we had imagined, we may by this time, I should think, be prepared to admit the possibly of a mass of matter like the brain, having been formed by the almighty creator with such exquisite powers, <em>with respect to vibrations</em>, as should be sufficient for all the purpofes above-mentioned (to generate all the modes of sensation and thought;) though the particulars of its constitution and mode of affection, may far exceed our comprehension."" <b>If you really then think that, every process, termed mental, in man, is in fact nothing more than so 
many distinct <em>nervous vibrations</em>, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance</b>. But if this be the case, it is idle to make such a fuss about it, and so seriously to require that the Deity should interfere in the construction of such a machine, or to tell us, that from the late discoveries made in chemical operations, we have now reason to conclude that matter is infinitely more complex in its properties, than was before imagined; since to produce any number or variety of vibrations, we can possibly desire nothing more than strings of a different length and thickness. [...]<br>
(pp. 26-7)",2013-04-01 20:11:21 UTC,,Letter I,"",2013-04-01 20:11:21 UTC,"","",20079
