context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
I.i.4,2009-09-14 19:34:37 UTC,2008-01-27,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248-9",3866,&bull;What sort of animal is tethered? (Bird metaphor?). Clark doesn't mark this as an Animal metaphor. ,"","<b>If by this Enquiry into the Nature of the Understanding, I can discover the Powers thereof; <i>how far</i> they reach; to what things they are in any Degree proportionate; and where they fail us, I suppose it may of use, to prevail with the busy Mind of Man, to be more cautious in meddling with things exceeding its Comprehension; to stop, when it is at the utmost Extent of its Tether; and to sit down in a quiet Ignorance of those Things, which, upon Examination, are to be found beyond the reach of our Capacities</b>. We should not then perhaps be so forward, out of an Affection of an universal Knowledge, to raise Questions, and perplex our selves and others with Disputes about Things, to which our Understandings are not suited; and of which we cannot frame in our Minds any clear or distinct Perceptions, or whereof (as it has perhaps too often happen'd) we have not any Notions at all. If we can find out, how far the Understanding can extend its view; how far it has Faculties to attain Certainty; and in what Cases it can only judge and guess, we may learn to content our selves with what it attainable by us in this State.<br/>
(I.i.4)",9981,"","""If by this Enquiry into the Nature of the Understanding, I can discover the Powers thereof; <i>how far</i> they reach; to what things they are in any Degree proportionate; and where they fail us, I suppose it may of use, to prevail with the busy Mind of Man, to be more cautious in meddling with things exceeding its Comprehension; to stop, when it is at the utmost Extent of its Tether; and to sit down in a quiet Ignorance of those Things, which, upon Examination, are to be found beyond the reach of our Capacities.""",2005-03-21 00:00:00 UTC
I.iii.26,2009-09-14 19:34:37 UTC,,"Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 258",3866,"","","It is easy to imagine, <i>how</i> by these means it comes to pass, that <i>Men</i> worship the Idols that have been set up in their Minds; grow fond of Notions they have been long acquainted with there; and <i>stamp the Characters of Divinity</i>, <i>upon Absurdities and Errors</i>, become zealous Votaries to Bulls and Monkeys; and contend too, fight, and die in defence of their Opinions. <i>Dum solos credit habendos esse Deos</i>, <i>quos ipse colit</i>. For since the reasoning Faculties of the Soul, which are almost constantly, though not always warily or wisely employ'd, would not know how to move, for want of a foundation and footing, in most Men, who through laziness or avocation, do not; or for want of time, or true helps, or for other causes, cannot penetrate into the Principles of Knowledge, and trace Truth to its fountain and original, 'tis natural for them, and almost unavoidable, to take up with some borrowed Principles; which being reputed and presumed to be the evident proof of other things, are thought not to need any other proof themselves. Whoever shall receive any of these into his mind, and entertain them there, with the reverence usually paid to Principles, never venturing to examine them; but accustoming himself to believe them, because they are to be believed, may take up from his Education, and the fashions of his Country, any absurdity for innate Principles; and <b>by long poring on the same Objects, so dim in his sight, as to take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands</b>.<BR>",9987,"","""[B]y long poring on the same Objects, so dim in his sight"" one may ""take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands""",2003-09-06 00:00:00 UTC
I.ii.25. No Innate Principles in the Mind,2009-09-14 19:34:38 UTC,,"Searching ""stamp"" in Past Masters",3866,&bull;I've included twice in the database. Cross-reference Johnson's Dictionary. ,"","But that I may not be accused to argue from the thoughts of infants, which are unknown to us, and to conclude from what passes in their understandings before they express it; I say next, that these two general propositions are not the truths that first possess the minds of children, nor are antecedent to all acquired and adventitious notions; which, if they were innate, they must needs be. Whether we can determine it or no, it matters not, there is certainly a time when children begin to think, and their words and actions do assure us that they do so. When therefore they are capable of thought, of knowledge, of assent, can it rationally be supposed, they can be ignorant of those notions that nature has imprinted, were there any such? <b>Can it be imagined, with any appearance of reason, that they perceive the impressions from things without, and be at the same time ignorant of those characters which nature itself has taken care to stamp within?</b> Can they receive and assent to adventitious notions, and be ignorant of those which are supposed woven into the very principles of their being, and imprinted there in indelible characters, to be the foundation and guide of all their acquired knowledge, and future reasonings? This would be to make nature take pains to no purpose; or, at least, to write very ill; since its characters could not be read by those eyes, which saw other things very well; and those are very ill supposed the clearest parts of truth, and the foundations of all our knowledge, which are not first known, and without which the undoubted knowledge of several other things may be had. The child certainly knows, that the nurse that feeds it, is neither the cat it plays with, nor the blackmoor it is afraid of; that the wormseed or mustard it refuses, is not the apple or sugar it cries for: This it is certainly and undoubtedly assured of: But will any one say, it is by virtue of this principle, ""that it is impossible for the same thing to be and not to be,"" that it so firmly assents to these, and other parts of its knowledge? or that the child has any notion or apprehension of that proposition at an age, wherein yet, it is plain, it knows a great many other truths? He that will say, children join in these general abstract speculations with their sucking bottles and their rattles, may, perhaps, with justice, be thought to have more passion and zeal for his opinion, but less sincerity and truth, than one of that age.",9998,Impression,"Can one be ""ignorant of those characters which nature herself has taken the care to <i>stamp </i>within?""",2003-09-15 00:00:00 UTC
II.ix.6,2009-09-14 19:34:39 UTC,,"Searching in Pastmasters for ""as it were""",3866,"&bull;Note the Lockean qualification ""as it were""--brackets his opponents.<BR>&bull;I've included twice: Impression and Characters","","But though it be reasonable to imagine that children receive some ideas before they come into the world, yet these simple ideas are far from those innate principles which some contend for, and we above have rejected. These here mentioned being the effects of sensation, are only from some affections of the body, which happen to them there, and so depend on some thing exterior to the mind: No otherwise differing in their manner of production from other ideas derived from sense, but only in the precedency of time; <b>whereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution</b>.",10020,Impression,"""[W]hereas those innate principles are supposed to be quite of another nature; not coming into the mind by any accidental alterations in, or operations on the body; but, as it were, original characters impressed upon it, in the very first moment of its being and constitution.""",2006-09-27 00:00:00 UTC
"Book II, Chap. xxxiii",2011-07-21 15:11:58 UTC,,Reading,3866,From Past Masters: Text corrected to Nidditch.,Associationism,"<b>A Man receives a sensible Injury from another, thinks on the Man and that Action over and over; and by ruminating on them strongly, or much in his mind, so cements those two <i>Ideas</i> together, that he makes them almost one</b>; Never thinks on the Man, but the Pain and Displeasure he suffered comes into his Mind with it, so that he scarce distinguishes them, but has as much an aversion for the one as the other. Thus Hatreds are often begotten from slight and innocent Occasions, and Quarrels propagated and continued in the World.<br>
(II.xxxiii.11)",18956,"","""A Man receives a sensible Injury from another, thinks on the Man and that Action over and over; and by ruminating on them strongly, or much in his mind, so cements those two Ideas together, that he makes them almost one.""",2011-07-21 15:01:32 UTC
"Book II, Chap. xvii",2011-07-21 15:16:33 UTC,,Searching in Past Masters,3866,"","","He that thinks he has a positive idea of infinite space, will, when he considers it, find that he can no more have a positive idea of the greatest, than he has of the least space. For in this latter, which seems the easier of the two, and more within our comprehension, we are capable only of a comparative idea of smallness, which will always be less than any one whereof we have the positive idea. All our positive ideas of any quantity, whether great or little, have always bounds; though our comparative idea, whereby we can always add to the one, and take from the other, hath no bounds: For that which remains either great or little, not being comprehended in that positive idea which we have, lies in obscurity; and we have no other idea of it, but of the power of enlarging the one, and diminishing the other, without ceasing. <b>A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it</b>. He that thinks on a cube of an inch diameter, has a clear and positive idea of it in his mind, and so can frame one of 1/2, 1/4, 1/8, and so on till he has the idea in his thoughts of some thing very little: But yet reaches not the idea of that incomprehensible littleness which division can produce. What remains of smallness, is as far from his thoughts as when he first began; and therefore he never comes at all to have a clear and positive idea of that smallness, which is consequent to infinite divisibility.<br>
(II.xvii.18)",18957,"","""A pestle and mortar will as soon bring any particle of matter to indivisibility, as the acutest thought of a mathematician; and a surveyor may as soon with his chain measure out infinite space, as a philosopher by the quickest flight of mind reach it, or by thinking comprehend it; which is to have a positive idea of it.""",2011-07-21 15:16:33 UTC
"Book III, Chapter ix",2013-04-02 18:20:47 UTC,,Reading,3866,Demanians will point out the metaphor of metaphor.,"","21. The great disorder that happens in our names of substances, proceeding for the most part from our want of knowledge, and inability to penetrate into their real constitutions, it may probably be wondered, why I charge this as an imperfection rather upon our words than understandings. This exception has so much appearance of justice, that I think myself obliged to give a reason why I have followed this method. I must confess then, that when I first began this discourse of the understanding, and a good while after, I had not the least thought that any consideration of words was at all necessary to it. But when having passed over the original and composition of our ideas, I began to examine the extent and certainty of our knowledge, I found it had so near a connexion with words, that, unless their force and manner of signification were first well observed, there could be very little said clearly and pertinently concerning knowledge; which being conversant about truth, had constantly to do with propositions. And though it terminated in things, yet it was for the most part so much by the intervention of words, that they seemed scarce separable from our general knowledge. <b>At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings</b>. If we consider, in the fallacies men put upon themselves as well as others, and the mistakes in men's disputes and notions, how great a part is owing to words, and their uncertain or mistaken significations, we shall have reason to think this no small obstacle in the way to knowledge; which, I conclude, we are the more carefully to be warned of, because it has been so far from being taken notice of as an inconvenience, that the arts of improving it have been made the business of men's study; and obtained the reputation of learning and subtilty, as we shall see in the following chapter. But I am apt to imagine, that were the imperfections of language, as the instrument of knowledge, more thoroughly weighed, a great many of the controversies that make such a noise in the world, would of themselves cease; and the way to knowledge, and perhaps peace too, lie a great deal opener than it does.<br>
(III.ix.21)",20092,"","""At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings.""",2013-04-02 18:20:47 UTC
"Book II, Chapter xxxii",2013-09-17 16:48:28 UTC,,Reading; text from ECCO-TCP,3866,"","","§. 6. These Suppositions, the Mind is very apt tacitly to make concerning its own <em>Ideas</em>. But yet if we will examine it, we shall find it is chiefly, if not only concerning its abstract complex <em>Ideas</em>. <b>For the natural tendency of the Mind being towards Knowledge; and finding if it should proceed by, and dwell upon only particular Things, its Progress would be very slow, and its Work endless: Therefore to shorten its way to Knowledge, and make each Perception the more comprehensive; the first Thing it does, as the Foundation of the easier enlarging its Knowledge, either by Contemplation of the things themselves, that it would know; or conference with others about them, is to bind them into Bundles, and rank them so into sorts, that what Knowledge it gets of any of them, it may thereby with assurance extend to all of that sort; and so advance by larger steps in that which is its great Business, Knowledge.</b> This, as I have elsewhere shewed, is the Reason why we collect Things under comprehensive Ideas, with Names annexed to them into <em>Genera</em> and <em>Species</em>; i. e. into kinds, and sorts.<br>
(II.xxxii.6, p. 178 in 1690 ed.)",22772,"","""For the natural tendency of the Mind being towards Knowledge; and finding if it should proceed by, and dwell upon only particular Things, its Progress would be very slow, and its Work endless: Therefore to shorten its way to Knowledge, and make each Perception the more comprehensive; the first Thing it does, as the Foundation of the easier enlarging its Knowledge, either by Contemplation of the things themselves, that it would know; or conference with others about them, is to bind them into Bundles, and rank them so into sorts, that what Knowledge it gets of any of them, it may thereby with assurance extend to all of that sort; and so advance by larger steps in that which is its great Business, Knowledge.""",2013-09-17 16:48:28 UTC
"",2014-07-28 15:11:36 UTC,,"Reading; found again, searching in ECCO-TCP.",3866,"","","§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true. What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. <b>Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.</b>
(I.iv.22, pp. 35-36)",24311,Coinage,"""Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.""",2014-07-28 15:11:36 UTC
"",2014-07-28 15:14:13 UTC,,"Searching ""stock"" in EEBO-TCP",3866,"","","§. 5. The Understanding seems to me, not to have the least glimmering of any <em>Ideas</em>, which it doth not receive from one of these two: <em>Eternal Objects furnish the Mind with the Ideas of sensible qualities, which are all those different perceptions they produced in us: And the Mind furnishes the Understanding with Ideas of its own Operations</em>. <b>These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of <em>Ideas</em>; and that we have nothing in our Minds, which did not come in, one of these two ways</b>. Let any one examine his own Thoughts, and throughly search into his Understanding, and then let him tell me, Whether all the original <em>Ideas</em> he has there, are any other than of the Objects of his Senses, or of the Operations of his Mind, considered as Objects of his <em>Reflection</em>: and how great a mass of Knowledge soever he imagines to be lodged there, he will, upon taking a strict view, see that he has <em>not any Idea in his Mind, but what one of those two have imprinted</em>; though, perhaps, with infinite variety compounded and enlarged, by the Understanding, as we shall see hereafter.<br>
(II.i.5, p. 38)",24313,"","""These, when we have taken a full survey of them, and their several modes, and the Compositions made out of them, we shall find to contain all our whole stock of Ideas; and that we have nothing in our Minds, which did not come in, one of these two ways.""",2014-07-28 15:14:13 UTC
