context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-15 00:00:00 UTC,2009-12-28 05:59:39 UTC,"","He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>","",2009-12-28,4602,12119,"""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.
"",2004-06-21 00:00:00 UTC,2009-09-14 19:36:40 UTC,"","""When man in nature's purity remain'd<BR> ""By pain untroubled, and by sin unstain'd;<BR> ""Fair image of the God, and close conjoin'd,<BR> ""By innate union with the heav'nly mind;<BR> ""In the pure splendor of substantial light,<BR> ""The beam divine of Reason bless'd his sight;<BR> ""Seraphic order in its fount he view'd,<BR> ""Seeing he lov'd, and loving he pursu'd;<BR> ""Nor dar'd the body, passive slave, controul<BR> ""The sov'reign mandates of the ruling soul.<BR> ""But soon by sin the sacred union broke,<BR> ""Man bows to earth beneath the heavy yoke.<BR><b> ""The darkling soul scarce feels a glimm'ring ray,<BR> ""Shrouded in sense from her immortal day.</b><BR> ""Vengeance divine offended Order arms,<BR> ""And clothes in terrors her celestial charms.<BR> ""Now grosser objects heav'n-born souls possess,<BR> ""Passions enslave, and servile cares oppress.<BR> ""Fraud, rapine, murder, guilt's long horrid train,<BR> ""Distracted nature's anarchy maintain.<BR> ""No more pure Reason earthly minds can move,<BR> ""No more can Order's charms persuasive prove.<BR> ""But as the moon reflecting borrow'd day,<BR> ""Sheds on our shadow'd world a feeble ray:<BR> ""Some scatter'd beams of Reason law contains,<BR> ""While Order's rule must be enforc'd by pains.<BR> ""Hence death's black scroll, dire tortures hence are giv'n;<BR> ""Hence kings, the necessary curse of heav'n.<BR> ""And just the doom of an avenging God,<BR> ""Who spurn'd his sceptre, feel the tyrant's rod.<BR> ""Blind by our fears we meet the ills we fly,<BR> ""In rule oppression, want in property.""<BR>","",,4613,12164,"""The darkling soul scarce feels a glimm'ring ray, /Shrouded in sense from her immortal day""<BR>","",&bull;Rich passage
"",2004-06-21 00:00:00 UTC,2009-09-14 19:36:40 UTC,"","""When man in nature's purity remain'd<BR> ""By pain untroubled, and by sin unstain'd;<BR> ""Fair image of the God, and close conjoin'd,<BR> ""By innate union with the heav'nly mind;<BR> ""In the pure splendor of substantial light,<BR> ""The beam divine of Reason bless'd his sight;<BR> ""Seraphic order in its fount he view'd,<BR> ""Seeing he lov'd, and loving he pursu'd;<BR> ""Nor dar'd the body, passive slave, controul<BR> ""The sov'reign mandates of the ruling soul.<BR> ""But soon by sin the sacred union broke,<BR> ""Man bows to earth beneath the heavy yoke.<BR> ""The darkling soul scarce feels a glimm'ring ray,<BR> ""Shrouded in sense from her immortal day.<BR> ""Vengeance divine offended Order arms,<BR> ""And clothes in terrors her celestial charms.<BR> ""Now grosser objects heav'n-born souls possess,<BR> ""Passions enslave, and servile cares oppress.<BR> ""Fraud, rapine, murder, guilt's long horrid train,<BR> ""Distracted nature's anarchy maintain.<BR> ""No more pure Reason earthly minds can move,<BR> ""No more can Order's charms persuasive prove.<BR> <b>""But as the moon reflecting borrow'd day,<BR> ""Sheds on our shadow'd world a feeble ray:<BR> ""Some scatter'd beams of Reason law contains,<BR> ""While Order's rule must be enforc'd by pains.</b><BR> ""Hence death's black scroll, dire tortures hence are giv'n;<BR> ""Hence kings, the necessary curse of heav'n.<BR> ""And just the doom of an avenging God,<BR> ""Who spurn'd his sceptre, feel the tyrant's rod.<BR> ""Blind by our fears we meet the ills we fly,<BR> ""In rule oppression, want in property.""<BR>","",,4613,12167,"""But as the moon reflecting borrow'd day, /Sheds on our shadow'd world a feeble ray: /Some scatter'd beams of Reason law contains, /While Order's rule must be enforc'd by pains""","","&bull;I've included five times: Moonlight, Reflection, Ray, Beam, Law, <BR>&bull;Rich passage"
"",2012-04-10 15:04:07 UTC,2012-04-10 15:04:52 UTC,"","That Master-Maxim, wondrous is the Force<br>
With which thro' Life it urges on our Course!<br>
<b>For tho' right Reason should her Beams display,<br>
And dart new Lustre on our clouded Way;<br>
Unless Philosophy, with antient Strength,<br>
Support her Empire to Life's utmost Length;<br>
Unless, in Passion's Spite, we dare be free,<br>
(What Few have been, and Few will ever be) <br>
That pristine Turn, that System, we shall find <br>
The Stamp, the Spring, the Measure of the Mind!</b><br>
(ll. 21-30, pp. 306-7)","Empire, Impressions, and Optics",,7211,19669,"""For tho' right Reason should her Beams display, / And dart new Lustre on our clouded Way; / Unless Philosophy, with antient Strength, / Support her Empire to Life's utmost Length; / Unless, in Passion's Spite, we dare be free, / (What Few have been, and Few will ever be) / That pristine Turn, that System, we shall find / The Stamp, the Spring, the Measure of the Mind!""",Reading in Google Books,"The idea of the ""master-maxim"" is connected, in a note, with the idea of a ""ruling passion."""
"",2012-04-10 15:08:41 UTC,2012-04-10 15:08:41 UTC,"","Then 'tis not all--with Notions to be fraught, <br>
By Fancy coin'd, or by the Senses caught. <br>
<b>Reason, like Virtue, comes but with her Shade</b>; <br>
So like in Form, that Thousands are betray'd: <br>
Yet such their Paths,--the Shade if we pursue,<br>
We lose the Substance daily from our View: <br>
For once astray, our Journey to prolong, <br>
Is but to wander farther in the Wrong! <br>
(ll. 31-8, p. 307)",Optics,,7211,19671,"""Reason, like Virtue, comes but with her Shade.""",Reading in Google Books,""
Night the Second,2013-06-05 21:11:17 UTC,2013-06-05 21:11:17 UTC,"","But here, Lorenzo, the delusion lies; <br>
That solar shadow, as it measures life, <br>
It life resembles too: Life speeds away <br>
From point to point, though seeming to stand still. <br>
The cunning fugitive is swift by stealth: <br>
Too subtle is the movement to be seen; <br>
Yet soon man's hour is up, and we are gone. <br>
<b>Warnings point out our danger; gnomons, time: <br>
As these are useless when the sun is set; <br>
So those, but when more glorious Reason shines. <br>
Reason should judge in all; in Reason's eye, <br>
That sedentary shadow travels hard</b>. <br>
But such our gravitation to the wrong, <br>
So prone our hearts to whisper what we wish, <br>
'Tis later with the wise than he's aware; <br>
A Wilmington goes slower than the sun: <br>
And all mankind mistake their time of day; <br>
E'en age itself. Fresh hopes are hourly sown <br>
In furrow'd brows. So gentle life's descent, <br>
We shut our eyes, and think it is a plain. <br>
We take fair days in Winter for the Spring; <br>
And turn our blessings into bane. Since oft <br>
Man must compute that age he cannot feel, <br>
He scarce believes he's older for his years. <br>
Thus, at life's latest eve, we keep in store <br>
One disappointment sure, to crown the rest,-- <br>
The disappointment of a promised hour.<br>
(ll. 420-446, p. 62 in CUP edition)",Eye,,7400,20407,"""Warnings point out our danger; gnomons, time:  / As these are useless when the sun is set; / So those, but when more glorious Reason shines. / Reason should judge in all; in Reason's eye, / That sedentary shadow travels hard.""",Reading,""
Night the Second,2013-06-05 21:32:16 UTC,2013-06-05 21:32:16 UTC,"","Wisdom, though richer than Peruvian mines, <br>
And sweeter than the sweet ambrosial hive,-- <br>
What is she but the means of happiness? <br>
That unobtain'd, than Folly more a fool; <br>
A melancholy fool, without her bells. <br>
Friendship, the means of wisdom, richly gives <br>
The precious end which makes our wisdom wise. <br>
Nature, in zeal for human amity, <br>
Denies or damps an undivided joy. <br>
Joy is an import; joy is an exchange; <br>
Joy flies monopolists; it calls for two; <br>
Rich fruit, heaven-planted, never pluck'd by one! <br>
Needful auxiliars are our friends, to give <br>
To social man true relish of himself. <br>
Full on ourselves descending in a line, <br>
Pleasure's bright beam is feeble in delight: <br>
Delight intense is taken by rebound; <br>
Reverberated pleasures fire the breast. <br>
(ll. 498-515, p. 64 in CUP edition)","",,7400,20417,"""Full on ourselves descending in a line, / Pleasure's bright beam is feeble in delight: / Delight intense is taken by rebound; / Reverberated pleasures fire the breast.""",Reading,""
Night the Third,2013-06-06 14:04:54 UTC,2013-06-06 14:04:54 UTC,"","From dreams, where Thought in Fancy's maze runs mad, <br>
To reason, that heaven-lighted lamp in man, <br>
Once more I wake; and at the destined hour, <br>
Punctual as lovers to the moment sworn, <br>
I keep my assignation with my woe. <br>
(ll. 1-5, p. 73 in CUP edition)","",,7401,20421,"""From dreams, where Thought in Fancy's maze runs mad, / To reason, that heaven-lighted lamp in man, / Once more I wake; and at the destined hour, / Punctual as lovers to the moment sworn, / I keep my assignation with my woe.""",Reading,""
Night the Third,2013-06-06 14:13:11 UTC,2013-06-06 14:13:11 UTC,"","A languid, leaden iteration reigns, <br>
And ever must, o'er those whose joys are joys <br>
Of sight, smell, taste; the cuckoo-seasons sing <br>
The same dull note to such as nothing prize <br>
But what those seasons, from the teeming earth, <br>
To doting sense indulge. But nobler minds, <br>
Which relish fruits unripen'd by the sun, <br>
Make their days various; various as the dyes <br>
On the dove's neck, which wanton in his rays. <br>
<b>On minds of dove-like innocence possess'd, <br>
On lighten'd minds, that bask in Virtue's beams, <br>
Nothing hangs tedious; nothing old revolves <br>
In that for which they long, for which they live</b>. <br>
Their glorious efforts, wing'd with heavenly hope, <br>
Each rising morning sees still higher rise; <br>
Each bounteous dawn its novelty presents, <br>
To worth maturing, new strength, lustre, fame; <br>
While Nature's circle, like a chariot-wheel <br>
Rolling beneath their elevated aims, <br>
Makes their fair prospect fairer every hour; <br>
Advancing virtue in a line to bliss; <br>
Virtue, which Christian motives best inspire! <br>
And bliss, which Christian schemes alone insure! <br>
(ll. 373-395, pp. 82-3 in CUP edition)",Animals,,7401,20427,"""On minds of dove-like innocence possess'd, / On lighten'd minds, that bask in Virtue's beams, / Nothing hangs tedious; nothing old revolves / In that for which they long, for which they live.""",Reading,""
"",2014-02-10 05:31:50 UTC,2014-02-10 05:31:50 UTC,"","II.<br>
As Incense to thy Throne above<br>
O let our Pray'rs arise!<br>
O wing with Flames of Holy Love<br>
Our living Sacrifice.<br>
Stir up thy Strength, O LORD of Might,<br>
Our willing Breasts inspire:<br>
<b>Fill our whole Souls with heav'nly Light,<br>
Melt with Seraphick Fire.</b><br>
(p. 190)","",,4641,23403,"""Fill our whole Souls with heav'nly Light, / Melt with Seraphick Fire.""",Reading in ECCO-TCP,""
