text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.</b> However, it seems his intention to be hereafter more explicit, and then,--should any thing appear, that has, on my part, contributed to those misfortunes we lament, let me, at least, say, that the most partial of my friends cannot be so much astonished as I shall myself be, at such a discovery.<br>
(I, p. 217)","",Searching in ECCO-TCP,Court,,2014-07-23 19:51:08 UTC,5507,2014-07-23 19:51:08 UTC,"","""The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.""",24227,""
"The mention, also, of any future applications I may make, is equally beyond my comprehension. <b>But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.</b> There is an air of mystery throughout the letter, the explanation of which I will await in silence.<br>
(I, p. 217)","",Searching in ECCO-TCP,"",,2014-07-23 19:51:47 UTC,5507,2014-07-23 19:51:47 UTC,"","""But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.""",24228,""
"<b>Almost instantly, the whole truth of the transaction seemed to <em>rush upon her mind</em>, and her wrath was inconceivably violent.</b> She asked me a thousand questions in a breath, but, fortunately, was too vehement to attend to my embarrassment, which must, otherwise, have betrayed my knowledge of the deceit. Revenge was her first wish, and she vowed she would go the next morning to Justice Fielding, and enquire what punishment she might lawfully inflict upon the Captain for his assault.<br>
(I, 226)","",Searching in ECCO-TCP,"",,2014-07-23 19:52:38 UTC,5507,2014-07-23 19:52:38 UTC,"","""Almost instantly, the whole truth of the transaction seemed to rush upon her mind, and her wrath was inconceivably violent.""",24229,""
"<b>I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.</b> I was very glad to find the Marybone scheme was deferred, another shower of rain having put a stop to the dissention upon this subject; the rest of the evening was employed in most violent quarrelling between Miss Polly and her brother, on account of the discovery made by the latter, of the state of her apartment.<br>
(II, p. 16)","",Searching ECCO-TCP,"",,2014-07-23 20:00:47 UTC,5507,2014-07-23 20:00:47 UTC,"","""I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.""",24230,""
"The pistol scene made me shudder: the courage with which you pursued this desperate man, at once delighted and terrified me. <b>Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.</b> Though gentleness and Modesty are the peculiar attributes of your sex, yet fortitude and firmness, when occasion demands them, are virtues as noble and as becoming in women as in men: the right line of conduct is the same for both sexes, though the manner in which it is pursued, may somewhat vary, and be accommodated to the strength or weakness of the different travellers.<br>
(II, p. 17)","",Searching ECCO-TCP,"",,2014-07-23 20:01:34 UTC,5507,2014-07-23 20:01:34 UTC,"","""Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.""",24231,""
"In this desperate situation, the pride of my heart, which hitherto had not bowed to adversity, gave way, and I determined to entreat the assistance of my friend, whose offered services I had a thousand times rejected. <b>Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.</b><br>
(II, p. 35)","",Searching ECCO-TCP,"",,2014-07-23 20:02:31 UTC,5507,2014-07-23 20:02:31 UTC,"","""Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.""",24232,""
"But Mr. Branghton and his son suffered me not to pass through their shop with impunity; they insulted me grossly, and threatened me with imprisonment, if I did not immediately satisfy their demands. <b>Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.</b><br>
(II, p. 36)","",Searching ECCO-TCP,"",,2014-07-23 20:03:18 UTC,5507,2014-07-23 20:03:18 UTC,"","""Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.""",24233,""
"And now, Madam, that I have performed this painful task, the more grateful one remains of rewarding, as far as is in my power, your generous goodness, by assuring you it shall not be thrown away. You have awakened me to a sense of the false pride by which I have been actuated,--a pride which, while it scorned assistance from a friend, scrupled not to compel it from a stranger, though at the hazard of reducing that stranger to a situation as destitute as my own. <b>Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!</b><br>
(II, p. 37)","",Searching in ECCO-TCP,Empire,,2014-07-23 20:04:05 UTC,5507,2014-07-23 20:04:05 UTC,"","""Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!""",24234,""
"<b>Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.</b> I said not a word; but my face, if it had any connection with my heart, must have looked melancholy indeed: and so, I have some reason to believe, it did; for he added, with much more softness, though not less dignity, ""Will Miss Anville <!--Page  46--> allow me to ask her address, and to pay my respects to her before I leave town?""<br>
(II, pp. 45-46)","",Searching ECCO-TCP,"",,2014-07-23 20:04:40 UTC,5507,2014-07-23 20:04:40 UTC,"","""Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.""",24235,""
"<b>The very idea was a dagger to my heart!</b>--I could not support it, and--but I blush to proceed--I fear your disapprobation, yet I should not be conscious of having merited it, but that the repugnance I feel to relate to you what I have done, makes me suspect I must have erred. Will you forgive me, if I own that I have first written an account of this transaction to Miss Mirvan?--and that I even thought of concealing it from you?--Short-lived, however, was the ungrateful idea, and sooner will I risk the justice of your displeasure, than unworthily betray your generous confidence.<br>
(II, p. 63)","",Searching ECCO-TCP,Empire,,2014-07-23 20:05:30 UTC,5507,2014-07-23 20:05:30 UTC,"","""The very idea was a dagger to my heart!""",24236,""
