context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,2009-09-14 19:47:22 UTC,Inner and Outer,"Hence arises the notion, which has been entertained ever since the birth of reflection and logical discourse in the world, and which in some faint and confused degree exists probably even among savages, that the body is the prison of the mind. It is in this sense that Waller, after completing fourscore years of age, expresses himself in these affecting and interesting couplets.<BR><BR>When we for age could neither read nor write, <BR>The subject made us able to indite. <BR>The soul's dark cottage, battered and decayed, <BR>Lets in new light by chinks that time hath made: <BR>Stronger by weakness, wiser, men become, <BR>As they draw near to their eternal home. <BR><BR>Thus it is common with persons of elevated soul to talk of neglecting, overlooking, and taking small account of the body. It is in this spirit that the story is recorded of <b>Anaxarchus, who, we are told, was ordered by Nicocreon, tyrant of Salamis, to be pounded in a mortar, and who, in contempt of his mortal sufferings, exclaimed, ""Beat on, tyrant! thou dost but strike upon the case of Anaxarchus; thou canst not touch the man himself.""</b> And it is in something of the same light that we must regard what is related of the North American savages. Beings, who scoff at their tortures, must have an idea of something that lies beyond the reach of their assailants.<BR>(p. 11)","",,6270,16588,"Anaxarchus when ""ordered by Nicocreon, tyrant of Salamis, to be pounded in a mortar [...]  in contempt of his mortal sufferings, exclaimed, 'Beat on, tyrant! thou dost but strike upon the case of Anaxarchus; thou canst not touch the man himself'""","Searching ""mind"" at Electronic Text Center at UVA Library",""
Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,2009-09-14 19:47:22 UTC,"","But what is of more importance in the temporary oblivion we are enabled to throw over the refuse of the body, it is thus we arrive at the majesty [page 14] of man. That sublimity of conception which renders the poet, and the man of great literary and original endowments ""in apprehension like a God,"" we could not have, if <b>we were not privileged occasionally to cast away the slough and e</b><i>xuvi&aelig; </i><b>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire</b>. With what disdain, when I have been rapt in the loftiest moods of mind, do I look down upon my limbs, the house of clay that contains me, the gross flesh and blood of which my frame is composed, and wonder at a lodging, poorly fitted to entertain so divine a guest!<BR>(pp. 13-14)","",,6270,16589,"In poetry we are ""privileged occasionally to cast away the slough and <i>exuvi&aelig; </i>of the body from incumbering and dishonouring us, even as Ulysses passed over his threshold, stripped of the rags that had obscured him, while Minerva enlarged his frame, and gave loftiness to his stature, added a youthful beauty and grace to his motions, and caused his eyes to flash with more than mortal fire""","Searching ""mind"" at Electronic Text Center at UVA Library",&bull;I've included twice: Slough and Exuviae and Rags
Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,2009-09-14 19:47:22 UTC,""," A still more important chapter in the history of the human mind has its origin in these considerations. Hence it is that unenlightened man, in almost all ages and countries, has been induced, independently of divine revelation, to regard death, the most awful event to which we are subject, as not being the termination of his existence. We see the body of our friend become insensible, and remain without motion, or any external indication of what we call life. We can shut it up in an apartment, and visit it from day to day. If we had perseverance enough, and could so far conquer the repugnance and humiliating feeling with which the <BR>[page 15] experiment would be attended, we might follow step by step the process of decomposition and putrefaction, and observe by what degrees the ""dust returned unto earth as it was."" But, in spite of this demonstration of the senses, man still believes that there is something in him that lives after death. T<b>he mind is so infinitely superior in character to this case of flesh that incloses it, that he cannot persuade himself that it and the body perish together</b>.<BR>(pp. 14-5)","",,6270,16591,"""The mind is so infinitely superior in character to this case of flesh that incloses it, that he cannot persuade himself that it and the body perish together""","Searching ""mind"" at Electronic Text Center at UVA Library",""
Essay II. Of The Distribution of Talents.,2005-08-11 00:00:00 UTC,2009-09-14 19:47:22 UTC,"","One of the reasons of the latter phenomenon consists in the torpedo effect of what we may call, under the circumstances, the difference of ranks. The schoolmaster is a despot to his scholar; for every man is a despot, who delivers his judgment from the single impulse of his own will. The boy answers his questioner, as Dolon answers Ulysses in the Iliad, at the point of the sword. It is to a certain degree the same thing, when the boy is questioned merely by his senior. He fears he knows not what, -- a reprimand, a look of lofty contempt, a gesture of summary disdain. <b>He does not think it worth his while under these circumstances, to ""gird up the loins of his mind."" </b>He cannot return a free and intrepid answer but to the person whom he regards as his equal. There is nothing that has so disqualifying an effect upon him who is to answer, as the consideration that he who questions is universally acknowledged to be a being of a higher sphere, or, as between the boy and the man, that he is the superior in conventional and corporal strength.","",,6270,16592,"""He does not think it worth his while under these circumstances, to 'gird up the loins of his mind.'""","Searching ""mind"" at Electronic Text Center at UVA Library",""
Essay II. Of The Distribution of Talents.,2005-08-11 00:00:00 UTC,2009-09-14 19:47:22 UTC,"","Those persons who favour the opinion of the incessant improveableness of the human species, have felt strongly prompted to embrace the creed of Helvetius, who affirms that the minds of men, as they are born into the world, are in a state of equality, alike prepared for any kind of discipline and instruction that may be afforded them, and that <b>it depends upon education only, in the largest sense of that word, including every impression that may be made upon the mind, intentional or accidental, from the hour of our birth, whether we shall be poets or philosophers, dancers or singers, chemists or mathematicians, astronomers or dissectors of the faculties of our common nature</b>.<BR>(p. 41)",Impression,,6270,16593,"Helvetius's creed is that men are born equal and ""it depends upon education only, in the largest sense of that word, including every impression that may be made upon the mind, intentional or accidental, from the hour of our birth, whether we shall be poets or philosophers, dancers or singers, chemists or mathematicians, astronomers or dissectors of the faculties of our common nature""","Searching ""mind"" at Electronic Text Center at UVA Library",""
Essay II. Of The Distribution of Talents.,2005-08-11 00:00:00 UTC,2009-09-14 19:47:23 UTC,"","What a contrast does this species of instruction exhibit, to the ordinary course of scholastic education! There, every lesson that is prescribed, is a source of indirect warfare between the instructor and the pupil, the one professing to aim at the advancement of him that is taught, in the career of knowledge, and the other contemplating the effect that is intended to be produced upon him with aversion, and longing to be engaged in any thing else, rather than in that which is pressed upon his foremost attention. <b>In this sense a numerous school is, to a degree that can scarcely be adequately described, the slaughter-house of mind.</b> It is like the undertaking, related by Livy, of Accius Navius, the augur, to cut a whetstone with a razor -- with this difference, that our modern schoolmasters are not [page 46] endowed with the gift of working miracles, and, when the experiment falls into their hands, the result of their efforts is a pitiful miscarriage. Knowledge is scarcely in any degree imparted. But, as they are inured to a dogged assiduity, and persist in their unavailing attempts, though the shell of science, so to speak, is scarcely in the smallest measure penetrated, yet that inestimable gift of the author of our being, the sharpness of human faculties, is so blunted and destroyed, that it can scarcely ever be usefully employed even for those purposes which it was originally best qualified to effect.<BR>(pp. 45-6)",Impression,,6270,16594,"""In this sense a numerous school is, to a degree that can scarcely be adequately described, the slaughter-house of mind.""","Searching ""mind"" at Electronic Text Center at UVA Library",&bull;Wow. Great metaphor! INTEREST.
Essay II. Of The Distribution of Talents.,2005-08-11 00:00:00 UTC,2009-09-14 19:47:23 UTC,"","What a contrast does this species of instruction exhibit, to the ordinary course of scholastic education! There, every lesson that is prescribed, is a source of indirect warfare between the instructor and the pupil, the one professing to aim at the advancement of him that is taught, in the career of knowledge, and the other contemplating the effect that is intended to be produced upon him with aversion, and longing to be engaged in any thing else, rather than in that which is pressed upon his foremost attention. In this sense a numerous school is, to a degree that can scarcely be adequately described, the slaughter-house of mind<b>.</b> <b>It is like the undertaking, related by Livy, of Accius Navius, the augur, to cut a whetstone with a razor</b> -- with this difference, that our modern schoolmasters are not [page 46] endowed with the gift of working miracles, and, when the experiment falls into their hands, the result of their efforts is a pitiful miscarriage. Knowledge is scarcely in any degree imparted. But, as they are inured to a dogged assiduity, and persist in their unavailing attempts, though the shell of science, so to speak, is scarcely in the smallest measure penetrated, yet that inestimable gift of the author of our being,<b> the sharpness of human faculties, is so blunted and destroyed</b>, that it can scarcely ever be usefully employed even for those purposes which it was originally best qualified to effect.<BR>(pp. 45-6)","",,6270,16595,"Teaching in a crowded school is ""like the undertaking, related by Livy, of Accius Navius, the augur, to cut a whetstone with a razor ...  the sharpness of human faculties, is so blunted and destroyed""","Searching ""mind"" at Electronic Text Center at UVA Library",""
Essay II. Of The Distribution of Talents.,2005-08-11 00:00:00 UTC,2009-09-14 19:47:23 UTC,"","<b>Self-respect to be nourished in the mind of the pupil, is one of the most valuable results of a well conducted education.</b> To accomplish this, it is most necessary that it should never be inculcated into him, that he is dull. Upon the principles of this Essay, any unfavourable appearances that may present themselves, do not arise from the dulness of the pupil, but from the error of those upon whose superintendence he is cast, who require of him the things for which he is not adapted, and neglect those in which he is qualified to excel.","",,6270,16596,"""Self-respect to be nourished in the mind of the pupil, is one of the most valuable results of a well conducted education.""","Searching ""mind"" at Electronic Text Center at UVA Library",""
Essay III. Of Intellectual Abortion,2005-08-11 00:00:00 UTC,2009-09-14 19:47:23 UTC,"","To this let it be added, that the wisest man that ever existed, never yet knew himself, especially in the morning of life. The person, who ultimately stamped his history with the most heroic achievements, was far perhaps even from suspecting, in the dawn of his existence, that he should realise the miracles that mark its maturity. He might be ready to exclaim, with Hazael in the Scriptures, ""Is thy servant more than man, that he should do this great thing?"" <b>The sublimest poet that ever sung, was peradventure, while a stripling, unconscious of the treasures which formed a part of the fabric of his mind, and unsuspicious of the high destiny that in the sequel awaited him.</b> What wonder then, that, awaking from the insensibility and torpor which precede the activity of the soul, some men should believe in a fortune that shall never be theirs, and anticipate a glory they are fated never to sustain! And for the same reason, when unanticipated failure becomes their lot, they are unwilling at first to be discouraged, and find a certain gallantry in persevering, and ""against hope believing in hope.""<BR>(p. 58)","",,6270,16597,"""The sublimest poet that ever sung, was peradventure, while a stripling, unconscious of the treasures which formed a part of the fabric of his mind, and unsuspicious of the high destiny that in the sequel awaited him.""","Searching ""mind"" at Electronic Text Center at UVA Library",""
Essay III. Of Intellectual Abortion,2005-08-11 00:00:00 UTC,2009-09-14 19:47:24 UTC,"","<b>There are conceptions of the mind, that come forth like the coruscations of lightning.</b> If you could fix that flash, it would seem as if it would give new brightness to the sons of men, and almost extinguish the luminary of day. But, ere you can say it is here, it is gone. It appears to reveal to us the secrets of the world unknown; but the clouds congregate again, and shut in upon us, before we had time to apprehend its full radiance and splendour. <BR>(p. 60)","",,6270,16598,"""There are conceptions of the mind, that come forth like the coruscations of lightning.""","Searching ""mind"" at Electronic Text Center at UVA Library",""
