context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
For Sunday,2005-04-07 00:00:00 UTC,2009-09-14 19:40:13 UTC,"","Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>","",,5275,14193,"""Stamp the pardon on our hearts""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
Hymns and Prayers to the Trinity,2005-04-07 00:00:00 UTC,2009-09-14 19:40:13 UTC,"","He sanctifies, without respect<BR> Of high or low, His own elect,<BR> &nbsp; Regenerate from above,<BR> Into Thy glorious form converts,<BR> <b>And stamps Thine image on our hearts<BR> &nbsp; In purity and love.<BR></b>","",,5276,14194,"""And stamps Thine image on our hearts / In purity and love""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,2009-09-14 19:40:14 UTC,"","For these Thy ransom'd ones we claim<BR> &nbsp; The grace which glorious life imparts,<BR> Their souls baptize into Thy name,<BR><b> &nbsp; And stamp Thine image on their hearts.</b><BR>","",,5277,14195,"""And stamp Thine image on their hearts""","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
For the Evening,2005-04-19 00:00:00 UTC,2014-02-21 18:58:21 UTC,"","Invited and urged to draw nigh,<BR> &nbsp; We trust in a merciful God,<BR> To Thee, the Physician, apply,<BR> &nbsp; And wait for a drop of Thy blood:<BR> Thy blood can all sicknesses heal;<BR> &nbsp; Its virtue, O Jesus, impart,<BR><b> Our pardon infallibly seal,<BR> &nbsp; And heaven implant in our heart.</b><BR>","",,5278,14196,"""Our pardon infallibly seal, / And heaven implant in our heart.""","Searching ""seal"" and ""heart"" in HDIS (Poetry); text from 1868, confirmed in ECCO",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
For the Evening,2005-04-19 00:00:00 UTC,2014-02-21 20:48:19 UTC,"","Father, till Thou revealest<br>
 &nbsp; Truth in our inward parts,<br>
 <b>And sure forgiveness sealest<br>
 &nbsp; On all our waiting hearts,</b><br>
 Us by Thy fear o'erawing<br>
 &nbsp; From evil far remove,<br>
 And let us feel Thee drawing<br>
 &nbsp; Our hearts with cords of love.<br>
","",,5279,14197,"""And sure forgiveness sealest / On all our waiting hearts.""","Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
Occasional Hymns,2005-04-19 00:00:00 UTC,2014-02-21 20:42:46 UTC,"","Touch'd by the healing hand Divine,<br>
 &nbsp; She lives, she lives to praise her Lord:<br>
 Jesus, the work and praise be Thine,<br>
 &nbsp; Thy name be bless'd, revered, adored!<br>
 Thou hast Thy gracious word fulfill'd,<br>
 &nbsp; And saved her in her last distress;<br>
<b> The promise and the prayer is seal'd,<br>
 &nbsp; Seal'd on her heart in gospel-peace.</b><br>
(VII, p. 68; p. 60 in 1767 ed.)","",,5280,14198,"""The promise and the prayer is seal'd, / Seal'd on her heart in gospel-peace.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-06-09 00:00:00 UTC,2009-09-14 19:40:20 UTC,"","""Hold, Thomas, said William, too fast you proceed,<BR>""You take but one side of the question indeed:<BR>""Suppose me of power to say to yourself,<BR>""Here, presto, Sir Murmurer, change with that elf:<BR>""Give to him, what I gave you, Refinement of Soul,<BR>""Sense, Feeling, Discernment, Wit, Taste,--quit the whole:<BR>""In an instant, come take his ten thousands,--vile pence--<BR>""Be him, such a dolt, without Feeling or Sense.""<BR>You hesitate, Tom--""My good friend, he reply'd,<BR>""I feel, I am wrong; you have truth on your side:<BR>""The Deity, henceforth, I'll thank and revere--<BR><b>""A Mind is a balance for thousands a year.""</b>","",,5293,14232,"""A Mind is a balance for thousands a year.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2013-08-15 04:48:47 UTC,2013-08-15 04:48:47 UTC,"","50. Heavy, Weighty.<br>
<br>
The word <em>heavy</em>, is more applicable to that, which loads the body; <em>weighty</em>, to that, which burdens the mind. It requires strength, to carry the one; parts, to support the other.<br>
<br>
A weak man finds that, <em>heavy</em>, which, the strong find, light. The administration of state affairs, is too <em>weighty</em> a concern, for one person to undertake.<br>
(I, p. 65)","",,7583,22147,"""The word 'heavy', is more applicable to that, which loads the body; 'weighty', to that, which burdens the mind.""",Reading,""
"",2013-08-15 05:01:43 UTC,2013-08-15 05:01:43 UTC,"","225. Excursion, Ramble, Jaunt.<br>
<br>
<em>Excursion</em>, supposes, a pleasurable expedition to some distant place, determined on, some time before. <em>Ramble</em>, implies, an irregular roving, in places unthought of, till the time we arrive there. By <em>jaunt</em>, is understood, a walk or journey; agreeable to the person, who takes it, but, held in contempt by others, or, considered, as an act of levity.<br>
<br>
We say, innocent <em>excursions</em>; wild <em>rambles</em>; and, imprudent <em>jaunts</em>.<br>
<br>
<b><em>Excursions</em> are necessary to persons, in a sedentary way of life, in order, to unbend the mind, and, exercise the body.</b> <em>Rambling</em>, is an evident sign of an unsteady disposition. <em>Jaunts</em>, in parties of pleasure, have been, often, attended with calamitous consequences.<br>
(II, p. 22)","",,7583,22153,"""'Excursions' are necessary to persons, in a sedentary way of life, in order, to unbend the mind, and, exercise the body.""",Reading,""
"",2013-08-15 05:05:04 UTC,2013-08-15 05:05:04 UTC,"","252. Warmth, Fervency.<br>
<br>
<b>Considering these words, in a religious sense; that of <em>fervency</em>, seems to rise upon <em>warmth</em>; <em>warmth</em> implying, a flame of devotion, in opposition to coolness; <em>fervency</em>, great heat of mind, as opposed to coldness.</b><br>
<br>
<em>Warmth</em>, is, in some measure, necessary; it will make us punctual, in the exercise of our duty, thro' a sense of gratitude and affection: <em>fervency</em>, has a dangerous tendency; it will, if not kept within due bounds, drive men into enthusiasm.<br>
<br>
<em>Warmth</em>, is the offspring of a good heart; <em>fervency</em>, of a weak mind.<br>
<br>
<em>Warmth</em>, makes the heart beat high in the cause of God. <em>Fervency</em>, will carry us into a vain confidence, of having some intercourse with the Deity.<br>
(II, p. 48)","",,7583,22154,"""Considering these words, in a religious sense; that of 'fervency', seems to rise upon 'warmth'; 'warmth' implying, a flame of devotion, in opposition to coolness; 'fervency', great heat of mind, as opposed to coldness.""",Reading,""
