context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2013-10-15 02:13:38 UTC,,"Reading E.R. Curtius' <u>European Literature and the Latin Middle Ages</u>, p. 321",3312,"","","Mens vero est ut liber intellectualis, in se ipso et omnibus intentionem scribentis videns.",8579,Writing,"""The mind, to be sure, is like an intellectual book, which sees in itself, and for all, the intention of the author.""",2005-04-24 00:00:00 UTC
"",2011-09-20 14:39:03 UTC,2011-05-26,"Searching OED ""fig."" in the same section as ""mind."" Found in ""bond, <i>n.</i>""",3423,"&bull;From ""bond, n."" 5. (fig. from 1) Any circumstance that trammels or takes away freedom of action; a force which enslaves the mind through the affections or passion; in pl. trammels, shackles.","","The soule ... muste suffre for the bonde of the body that he is joyned to.<br>
(p. 57)",8724,Fetters,"""The soule ... muste suffre for the bonde of the body that he is joyned to.""",2005-11-22 00:00:00 UTC
"",2009-09-14 19:33:44 UTC,2007-04-20,"Reading MacDonald, Paul S. <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate Publishing Company, 2003. p. 246",3423,"&bull;Macdonald holds up passage as ""an outstanding expression"" of the English use of soul to mean principle of life or life-force in animal-beings, manifest in humans in rational governance (246).","","[a] <b>Remigius diffineth a soule in this manere: a soule is a bodiles substaunce reulinge a body.</b> [b] The soule is noght istreight nothir isprad in lengthe nothir in brede in the body... but abidinge in the middel of the herte withoute spredinge of hitself geveth lif to alle the body. [c] The soule is [in] a maner spiritual and resonable substaunce that god made of noght for to geve lif and perfectioun to mannes body. [d] And thatte anima while he is in the body and geveth it life, mens while he hath mynde, animus while he hath wille, racio while demeth rightfulliche, spiritus sum spirat breeth, sensus dum senteth felith.<BR>",8725,"","""Remigius diffineth a soule in this manere: a soule is a bodiles substaunce reulinge a body.""",2009-09-14 19:33:44 UTC
9,2009-09-14 19:33:44 UTC,,Browsing http://www.cla.umn.edu/jhopkins/DeApice12-2000.pdf,3312,"","","CARDINAL<BR>Transfer, then, to intelligible things these [considerations about] perceptual things. For example, [transfer] to Possibility in an unqualified sense, i.e., to Absolute Possibility, [considerations about] light's possibility; and [transfer] to [absolutely] Simple Being [considerations about] the being of color. <b>For Simple Being, which is <BR>visible to the mind alone, is to the mind as the being of color is to the sense of sight.</b> Moreover, observe what the mind sees in different beings, which are not anything except what they are possible to be and which can have only what-they-have-from-Possibility. And you will see that different beings are only different modes of the manifestation of Possibility but that their [ultimate] Quiddity cannot be different, because it is Possibility itself, which is manifested in different ways.<BR>(9, p. 1427)",8726,"","""For Simple Being, which is visible to the mind alone, is to the mind as the being of color is to the sense of sight.""",2005-04-24 00:00:00 UTC
14,2009-09-14 19:33:44 UTC,,Browsing http://www.cla.umn.edu/jhopkins/DeApice12-2000.pdf,3312,"","","CARDINAL<BR>I propose to disclose to you now this readily accessible route which was not previously communicated openly and which I consider to be most secret: viz., (1) that all precision-of-speculation is to be fixed only on Possibility and its manifestation and (2) that all men who have seen accurately have endeavored to express this truth. For those men who affirmed there to be only the One looked unto Possibility. Those who said there to be both the One and the many looked unto both Possibility and its many manifested modes-of-being. Those who maintained that nothing new is possible to occur looked unto the Possibility of all possibility-to-be or possibility-to-become. Those who affirm the newness of the world and of its events turned their minds to the manifestations of Possibility. By way of illustration:<b> if someone were to turn his mind's sight to the possibility, or power, of oneness: he surely would see in every number and in all plurality only oneness's power</b>, than which nothing is more powerful; and he would see that every number is only a manifestation of the innumerable and interminable power of oneness, for numbers are only special modes-of-manifestation of the power of oneness. [...]<BR>(14, p. 1429)",8727,"",""" [I]f someone were to turn his mind's sight to the possibility, or power, of oneness: he surely would see in every number and in all plurality only oneness's power""",2005-04-24 00:00:00 UTC
16,2010-01-19 04:10:06 UTC,,Browsing http://www.cla.umn.edu/jhopkins/DeApice12-2000.pdf,3312,"",Mind's Eye,"CARDINAL<BR>[...]<BR>Accordingly, by such analyses [as the foregoing] you see that all [these speculative matters] are easy, and you see that all differences pass over into a concordance. <b>Therefore, my dearly beloved Peter, with keen directedness turn your mind's eye to this secret, and with this analysis enter into my writings and into whatever other writings you read, and occupy yourself especially with my books and sermons</b>-- particularly with <i>The Gift of Light,</i> which, if rightly understood in accordance with the preceding remarks, contains the same thing as this present book. Likewise, keep in mind my books <i>On the Icon of God</i> (or <i>On the Vision of God</i>) and <i>On Seeking God</i>, so that you may better familiarize yourself with these theological matters. And with great affection conjoin to these books the memorandum concerning the loftiest level of contemplative reflection--the memorandum which I now very briefly submit. I hope that you will be an acceptable contemplator of God and will pray unceasingly for me amid your sacred offices. <BR>(16, p. 1430-1)",8728,"","""Therefore, my dearly beloved Peter, with keen directedness turn your mind's eye to this secret, and with this analysis enter into my writings and into whatever other writings you read, and occupy yourself especially with my books and sermons.""",2005-04-24 00:00:00 UTC
"",2009-09-14 19:49:59 UTC,2009-06-03,"Contributed by Suzanne Morgen. See Carolyn P. Collette. <U>Species, Phantasms, and Images: Medieval Psychology in 'The Canterbury Tales'</U>. University of Michigan Press, 2001. pp. 6-7. &lt;<a href=""http://books.google.com/books?id=3mHh2Xg1DFcC"">Link to Google Books</a>&gt;",3423,"Suzanne sends me to ""Species, phantasms, and images"" By Carolyn P. Collette in Google Books. pp. 6-7. See http://books.google.com/books?id=3mHh2Xg1DFcC/. REVISIT.","","<B>The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles</B>. &thorn;e formest hatte <EM>ymaginatua</EM>, &thorn;erin &thorn;ingis &thorn;at &thorn;e vttir witte apprehendi&thorn; withoute be&thorn; i-ordeyned and iput togedres witthinne, <EM>vt dicitur Iohannicio I</EM>. &thorn;e middil chamber hatte <EM>logica</EM> &thorn;erin  &thorn;e vertu estimatiue is masiter. &thorn;e &thorn;ridde and &thorn;e laste is <EM>memoratiua</EM>, &thorn;e vertu of mynde. &thorn;at vertu holdi&thorn; and kepi&thorn; in &thorn;e tresor of mynde &thorn;yngis &thorn;at be&thorn; apprehended and iknowe bi &thorn;e ymaginatif and <EM>racio</EM>.<BR>
(1:98)",17386,"","""The innere witte is departed a &thorn;re by &thorn;re regiouns of &thorn;e brayn, for in &thorn;e brayne be&thorn; &thorn;re smale celles.""",2009-06-02 00:00:00 UTC
Question 74,2011-07-11 21:17:12 UTC,,Searching in Past Masters,3418,CROSS-REFERENCE,"","Reply OBJ 2: The higher reason is said to consent, from the very fact that it fails to direct the human act according to the Divine law, whether or not it advert to the eternal law. For if it thinks of God's law, it holds it in actual contempt: and if not, it neglects it by a kind of omission. <b>Therefore the consent to a sinful act always proceeds from the higher reason: because, as Augustine says (<i>De Trin</i>. xii, 12), ""the mind cannot effectively decide on the commission of a sin, unless by its consent, whereby it wields its sovereign power of moving the members to action, or of restraining them from action, it become the servant or slave of the evil deed.""</b><br>
(I, Q74, A7, Rp2)",18854,"","""Therefore the consent to a sinful act always proceeds from the higher reason: because, as Augustine says (De Trin. xii, 12), 'the mind cannot effectively decide on the commission of a sin, unless by its consent, whereby it wields its sovereign power of moving the members to action, or of restraining them from action, it become the servant or slave of the evil deed.'""",2011-07-11 21:15:36 UTC
Question 80,2011-07-11 21:16:54 UTC,,Searching in Past Masters,3418,CROSS-REFERENCE,"","<b>On the contrary, Augustine proves (<i>De Lib. Arb</i>. i, 11) that ""nothing else than his own will makes man's mind the slave of his desire.""</b> Now man does not become a slave to his desires, except through sin. Therefore the cause of sin cannot be the devil, but man's own will alone.<br>
(I, Q80, A1)",18855,"","""On the contrary, Augustine proves (De Lib. Arb. i, 11) that 'nothing else than his own will makes man's mind the slave of his desire.'""",2011-07-11 21:16:54 UTC
Question 80,2011-07-11 21:18:36 UTC,,Searching in Past Masters,3418,CROSS-REFERENCE,"","OBJ 2: Further, whoever sins mortally, becomes the slave of the devil, according to Jn. 8:34: ""Whosoever committeth sin is the slave [Douay: 'servant'] of sin."" Now ""by whom a man is overcome, of the same also he is the slave"" (2 Pt. 2:19). Therefore whoever commits a sin, has been overcome by the devil.<br>
(I, Q80, A4, Obj 3)",18856,"","""Further, whoever sins mortally, becomes the slave of the devil, according to Jn. 8:34: 'Whosoever committeth sin is the slave of sin.'""",2011-07-11 21:18:36 UTC
