provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""My thoughts do harbour with my Silvia nightly,  / And slaves they are to me, that send them flying. """,3546,"""<b>My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR></b>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR>My herald thought s in thy pure bosom rest them, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)",2003-07-29 00:00:00 UTC,,"Act II, scene i. The Duke discovers this letter in Valentine's cloak",&bull;I thought I wasn't including personifications? (This such a great passage...)<BR>,2009-09-14 19:34:00 UTC,"","",9151
HDIS,"""A little time will melt her frozen thoughts,  / And worthless Valentine shall be forgot.""",3546,"DUKE<b><BR></b>This weak impress of love is as a figure <BR>Trench&egrave;d in ice, which with an hour's heat <BR>Dissolves to water and doth lose his form. <BR><b>A little time will melt her frozen thoughts, <BR>And worthless Valentine shall be forgot</b>. <BR>(III.ii.1-10)",2003-07-29 00:00:00 UTC,,"Act III, scene ii.","",2009-09-14 19:34:00 UTC,"","",9152
HDIS; Also cited in Whyte's <i>The Unconscious Before Freud</i> (p. 85),"""Suspicion always haunts the guilty mind; / The thief doth fear each bush an officer.""",3549,"RICHARD OF GLOUCESTER<b><BR>Suspicion always haunts the guilty mind;<BR>The thief doth fear each bush an officer</b>. <BR><BR>KING HENRY<b><BR></b>The bird that hath been lim&egrave;d in a bush <BR>With trembling wings misdoubteth every bush. <BR>And I, the hapless male to one sweet bird, <BR>Have now the fatal object in my eye <BR>Where my poor young was limed, was caught and killed. <BR>(V.vi.11-7)",2003-07-31 00:00:00 UTC,2004-04-01,"Act V, scene vi.","",2009-09-14 19:34:01 UTC,"","",9175
HDIS,"""Then, since the heavens have shaped my body so,  / Let hell make crooked my mind to answer it.""",3549,"RICHARD OF GLOUCESTER<b><BR></b>I that have neither pity, love, nor fear. <BR>Indeed, 'tis true that Henry told me of, <BR>For I have often heard my mother say <BR>I came into the world with my legs forward. <BR>Had I not reason, think ye, to make haste, <BR>And seek their ruin that usurped our right? <BR>The midwife wondered and the women cried <BR>""O, Jesus bless us, he is born with teeth!"" -- <BR>And so I was, which plainly signified <BR>That I should snarl and bite and play the dog. <BR><b>Then, since the heavens have shaped my body so, <BR>Let hell make crooked my mind to answer it. <BR></b>I had no father, I am like no father; <BR>I have no brother, I am like no brother; <BR>And this word, ""love"", which greybeards call divine, <BR>Be resident in men like one another <BR>And not in me -- I am myself alone. <BR>Clarence, beware; thou kept'st me from the light -- <BR>But I will sort a pitchy day for thee. <BR>For I will buzz abroad such prophecies <BR>That Edward shall be fearful of his life, <BR>And then, to purge his fear, I'll be thy death. <BR>Henry and his son are gone; thou, Clarence, art next; <BR>And by one and one I will dispatch the rest, <BR>Counting myself but bad till I be best. <BR>I'll throw thy body in another room <BR>And triumph, Henry, in thy day of doom. <BR>(V.vi.68-94)",2003-07-31 00:00:00 UTC,,"Act V, scene vi","",2009-09-14 19:34:01 UTC,"","",9176
HDIS,"""I cannot weep, for all my body's moisture  / Scarce serves to quench my furnace-burning heart; / Nor can my tongue unload my heart's great burden,  / For selfsame wind that I should speak withal  / Is kindling coals that fires all my breast,  / And burns me up with flames that tears would quench.""",3549,"RICHARD<b><BR>I cannot weep, for all my body's moisture <BR>Scarce serves to quench my furnace-burning heart;<BR>Nor can my tongue unload my heart's great burden, <BR>For selfsame wind that I should speak withal <BR>Is kindling coals that fires all my breast, <BR>And burns me up with flames that tears would quench. <BR></b>To weep is to make less the depth of grief; <BR>Tears, then, for babes -- blows and revenge for me! <BR>Richard, I bear thy name; I'll venge thy death <BR>Or die renown&egrave;d by attempting it. <BR>(II.i.79-88)",2003-07-31 00:00:00 UTC,,"Act II, scene i.","&bull;I've included thrice: Furnace, Coals, Kindling<BR>&bull;Note, ""Furnace"" can be understood both literally or figuratively in Galenic terms. An INTERESTing case that troubles literal-figurative distinctions.",2009-09-14 19:34:01 UTC,"","",9177
HDIS,"""Then, Clifford, were thy heart as hard as steel, / As thou hast shown it flinty by thy deeds, / I come to pierce it or to give thee mine.""",3549,"RICHARD<b><BR>Then, Clifford, were thy heart as hard as steel, <BR>As thou hast shown it flinty by thy deeds, <BR>I come to pierce it or to give thee mine.</b> <BR>(II.i.)",2003-07-31 00:00:00 UTC,,"Act II, scene i",&bull;There are plenty of hard hearts that I have not included in the database. This metaphor is slightly more embellished and qualifies.<BR>&bull;I've included twice: Steel and Flint,2014-03-12 19:06:59 UTC,Metal,"",9178
HDIS,"""Weep, wretched man, I'll aid thee tear for tear; / And let our hearts and eyes, like civil war,  / Be blind with tears, and break, o'ercharged with grief.""",3549,"KING HENRY<b><BR></b>O piteous spectacle! O bloody times! <BR>Whiles lions war and battle for their dens, <BR>Poor harmless lambs abide their enmity. <BR><b>Weep, wretched man, I'll aid thee tear for tear; <BR>And let our hearts and eyes, like civil war, <BR>Be blind with tears, and break, o'ercharged with grief. </b><BR>(II.v.73-78)",2003-08-01 00:00:00 UTC,,"Act II, scene v.","",2009-09-14 19:34:01 UTC,"","",9179
HDIS,"""See, see, what showers arise,  / Blown with the windy tempest of my heart, / Upon thy wounds, that kills mine eye and heart!""",3549,"SECOND SOLDIER<b><BR>See, see, what showers arise, <BR>Blown with the windy tempest of my heart,<BR></b>Upon thy wounds, that kills mine eye and heart!<BR>O, pity, God, this miserable age! <BR>What stratagems, how fell, how butcherly, <BR>Erroneous, mutinous, and unnatural, <BR>This deadly quarrel daily doth beget! <BR>O boy, thy father gave thee life too soon, <BR>And hath bereft thee of thy life too late! <BR>(II.v.85-94)",2003-08-01 00:00:00 UTC,,"Act II, scene v.",&bull;Note also the kills mine eye and heart. I have not created a separate entry for it.,2009-09-14 19:34:01 UTC,"","",9180
HDIS,"""My heart, sweet boy, shall be thy sepulchre,  / For from my heart thine image ne'er shall go.""",3549,"SECOND SOLDIER<b><BR></b>These arms of mine shall be thy winding sheet; <BR><b>My heart, sweet boy, shall be thy sepulchre, <BR>For from my heart thine image ne'er shall go. </b><BR>My sighing breast shall be thy funeral bell, <BR>And so obsequious will thy father be, <BR>E'en for the loss of thee, having no more, <BR>As Priam was for all his valiant sons. <BR>I'll bear thee hence, and let them fight that will -- <BR>For I have murdered where I should not kill. <BR>(II.v.114-122)",2003-08-01 00:00:00 UTC,2004-01-25,"Act II, scene v.","",2009-09-14 19:34:01 UTC,"","",9181
HDIS,"""My herald thought s in thy pure bosom rest them""",3546,"""My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR><b>My herald thought s in thy pure bosom rest them</b>, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)",2003-07-29 00:00:00 UTC,,"Act II, scene i. The Duke discovers this letter in Valentine's cloak","",2009-09-14 19:34:02 UTC,"","",9204
