work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3386,"""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""",8667,Searching in HDIS (Poetry),"",2006-03-07 00:00:00 UTC,"",2009-12-12 17:15:56 UTC,"""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?""",2009-12-12,"",""
5244,"""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""",14121,Reading,Chapter 8,2009-09-14 19:40:03 UTC,"",2012-01-04 18:01:30 UTC,"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)",2011-04-15,"",&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind
5244,"""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""",14126,Reading,Chapter 23,2009-09-14 19:40:04 UTC,"",2012-01-04 18:09:43 UTC,"Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)",2006-09-12,"","&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless."
5767,"""His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession.""",15357,Reading,"A.D. 1763, Aetat. 54",2005-09-19 00:00:00 UTC,"",2011-03-24 20:00:54 UTC,"At this time I think he had published nothing with his name, thought it was pretty well known that <i>one Dr. Goldsmith</i> was the author of ""An Enquiry into the present State of polite Learning in Europe,"" and of ""The Citizen of the World,"" a series of letters supposed o be written from London by a Chinese. No man had the art of displaying with more advantage as a writer, whatever literary acquisitions he made. ""<i>Nihil quod tetigit non ornavit</i>."" <b>His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession</b>. It has been generally circulated and believed that he was a mere fool in conversation; but, in truth, this has been greatly exaggerated. He had, no doubt, a more than common share of that hurry of ideas which we often find in his countrymen, and which sometimes produces a laughable confusion in expressing them. He was very much what the French call <i>un &eacute;tourdi</i>, and from vanity and an eager desire of being conspicuous wherever he was, he frequently talked carelessly without knowledge of his subject, or even without thought. His person was short, his countenance coarse and vulgar, his deportment that of a scholar awkwardly affecting the easy gentleman. Those who were in any way distinguished, excited envy in him to so ridiculous an excess, that the instances of it are hardly credible. When accompanying two beautiful ladies with their mother on tour in France, he was seriously angry that more attention was paid to them than to him; and once at an exhibition of the <i>Fantoccini</i> in London, when those who sat next him observed with what dexterity a puppet was made to toss a pike, he could not bear that it should have such praise, and exclaimed with some warmth, ""Pshaw! I can do better myself.""<br>
(pp. 259-61)",,"","&bull;Extended through the following sentences. I've included five times: Soil, Vegetation, Root, Shrubbery"
5767,"""Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject.""",15362,Reading,"A.D. 1766, Aetat. 57",2005-09-19 00:00:00 UTC,"",2011-05-26 19:03:41 UTC,"""I have now vexed you enough, and will try to please you. <b>Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject</b>. Take this warning; it is of great importance.<BR>(p. 327)",2011-05-26,Fetters,""
6836,"""A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness.""",18353,Reading,"",2011-04-30 16:35:44 UTC,"",2011-04-30 16:35:44 UTC,"This is an instance of the natural desire of man to propagate a wonder. It is surely very difficult to tell any thing as it was heard, when Sprat could not refrain from amplifying a commodious incident, though the book to which he prefixed his narrative contained its confutation. <b>A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness</b>. But in the author's own honest relation, the marvel vanishes: he was, he says, such 'an enemy to all constraint, that his master never could prevail on him to learn the rules without book.' He does not tell that he could not learn the rules, but that, being able to perform his exercises without them, and being an 'enemy to constraint,' he spared himself the labour.",,"",""
7117,"""In his 'Night Thoughts' he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour.""",19278,Reading,"",2011-10-20 16:16:53 UTC,"",2011-10-20 16:16:53 UTC,"In his <em>Night Thoughts</em> he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour. This is one of the few poems in which blank verse could not be changed for rhyme but with disadvantage. The wild diffusion of the sentiments and the digressive sallies of imagination would have been compressed and restrained by regard to rhyme. The excellence of this work is not exactness but copiousness; particular lines are not to be regarded; the power is in the whole, and in the whole there is a magnificence like that ascribed to Chinese plantation, the magnificence of vast extent and endless diversity.<br>
(pp. 107-8)",,"",""
7702,"""Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.""",22935,"Searching ""mind"" in Google Books","Letter CCLVII. To Mrs. Thrale (April 5, 1781)
",2013-10-12 04:26:45 UTC,"",2013-10-12 04:26:45 UTC,"I do not exhort you to reason yourself into tranquillity. We must first pray, and then 
labour; first implore the blessing of God, and those means which he puts into our hands. <b>Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.</b><br>
(p 192)
",,"",""
7870,"""When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--'Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?' Psal. lxxx. 12""",23791,Reading,"",2014-04-24 01:05:02 UTC,"",2014-04-24 01:05:29 UTC,"<b>When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12.</b> When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)",,"",""
5530,"""Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.""",24853,Reading,"",2016-03-03 20:10:14 UTC,"",2016-03-03 20:10:14 UTC,"Addison's counsel was happily rejected. <b>Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.</b> The soft luxuriance of his fancy was already shooting, and all the gay varieties of diction were ready at his hand to colour and embellish it.",,"",""
