context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:24 UTC,"","<b>O reader! had you in your mind<BR>Such stores as silent thought can bring</b>,<BR>O gentle reader! you would find<BR>A tale in every thing.<BR>What more I have to say is short,<BR>I hope you'll kindly take it;<BR>It is no tale; but should you think,<BR>Perhaps a tale you'll make it.","",,5921,15699,"""O reader! had you in your mind / Such stores as silent thought can bring.""","Searching ""mind"" in HDIS (Poetry)",""
Essay II,2013-09-25 16:03:40 UTC,2013-09-25 16:03:40 UTC,"","<b>Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.</b> The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature. We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)
","",,7690,22858,"""Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.""",Searching in ECCO-TCP,""
Essay III,2013-09-25 16:10:14 UTC,2013-09-25 16:10:14 UTC,"","Sketches are either taken from the <em>imagination</em>, or from <em>nature</em>.—When the imaginary sketch proceeds from the hands of a master, it is very valuable. It is his first conception; which is commonly the strongest, and the most brilliant. <b>The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.</b> These, like a magician, he calls up at pleasure with a wave of his hand; bringing before the eye, sometimes a scene from history, or romance; <!--Page  62--> and sometimes from the inanimate parts of nature. And in these happy moments, when the enthusiasm of his art is upon him, he often produces from the glow of his imagination, with a few bold strokes, such wonderful effusions of genius, as the more sober, and correct productions of his pencil cannot equal.<br>
(pp. 61-2)",Rooms,,7690,22863,"""The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.""",Searching in ECCO-TCP,""
"",2013-09-28 19:44:48 UTC,2013-09-28 19:44:48 UTC,"","VII. <b>If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?</b><br>
<br>
That pleasing picture of objects, represented in miniature on the retina of the eye, seems to have given rise to this illusive oratory! It was forgot that this representation belongs rather to the laws of light, than to those of life; and may with equal elegance be seen in the camera obscura as in the eye; and that the picture vanishes for ever, when the object is withdrawn.<br>
(p. 29)","",,7694,22873,"""If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?""",ECCO-TCP,""
"",2014-03-11 21:30:09 UTC,2014-03-11 21:30:09 UTC,"","""With such dispositions, judge whether I could observe with any other sentiment than disgust, the vice, dissipation, and ignorance which disgrace our Spanish youth. I rejected every offer with disdain: my heart remained without a master, till chance conducted me to the cathedral of the Capuchins. Oh! surely on that day my guardian angel slumbered, neglectful of his charge! Then was it that I first beheld you: you supplied the superior's place, absent from illness.— You cannot but remember the lively enthusiasm which your discourse created. Oh! how I drank your words! how your eloquence seemed to steal me from myself! I <!--Page  105--> scarcely dared to breathe, fearing to lose a syllable; and while you spoke, methought a radiant glory beamed round your head, and your countenance shone with the majesty of a god. I retired from the church, glowing with admiration. From that moment you became the idol of my heart; the never-changing object of my meditations. I enquired respecting you. The reports which were made me of your mode of life, of your knowledge, piety, and self-denial, riveted the chains imposed on me by your eloquence. <b>I was conscious that there was no longer a void in my heart; that I had found the man whom I had sought till then, in vain.</b> In expectation of hearing you, again, every day I visited your cathedral: you remained secluded within the abbey walls, and I always withdrew, wretched and disappointed. The night was more propi+tious to me, for then you stood before me in my dreams; you vowed to me eternal friendship; you led me through the paths of virtue, and assisted me to support the <!--Page  106--> vexations of life. The morning dispelled these pleasing visions: I awoke, and found myself separated from you by barriers which appeared insurmountable. Time seemed only to increase the strength of my passion: I grew melancholy and despondent; I fled from society, and my health declined daily. At length, no longer able to exist in this state of torture, I resolved to assume the disguise in which you see me. My artifice was fortunate; I was received into the monastery, and succeeded in gaining your esteem.<br>
(I, pp. 104-6)","",,7835,23532,"""I was conscious that there was no longer a void in my heart; that I had found the man whom I had sought till then, in vain.""",ECCO-TCP,""
"",2014-03-11 21:30:45 UTC,2014-03-11 21:30:45 UTC,"","He found it impossible for some time to <!--Page  115--> arrange his ideas. The scene in which he had been engaged, had excited such a variety of sentiments in his bosom, that he was incapable of deciding which was predominant. He was irresolute what conduct he ought to hold with the disturber of his repose; he was conscious that prudence, religion, and propriety, necessitated his obliging her to quit the abbey: but, on the other hand, such powerful reasons authorised her stay, that he was but too much inclined to consent to her remaining. He could not avoid being flattered by Matilda's declaration, and at reflecting that he had unconsciously vanquished an heart which had resisted the attacks of Spain's noblest cavaliers. The manner in which he had gained her affections was also the most satisfactory to his vanity: <b>he remembered the many happy hours which he had passed in Rosario's society; and dreaded that void in his heart which parting with him would occasion.</b> Besides all this, he considered, that as Matilda <!--Page  116--> was wealthy, her favour might be of essential benefit to the abbey.<br>
(I, pp. 114-6)","",,7835,23533,"""He remembered the many happy hours which he had passed in Rosario's society; and dreaded that void in his heart which parting with him would occasion.""",ECCO-TCP,""
"",2014-03-11 21:37:17 UTC,2014-03-11 21:37:17 UTC,"","He did not find himself inclined to sleep; he opened his casement, and gazed upon the moon-beams as they played upon the small stream whose waters bathed the walls of the monastery. The coolness of the night breeze, and tranquillity of the hour, inspired the friar's mind with sadness; he thought upon Matilda's beauty and affection; upon the pleasures which he might have shared with her, had he not been restrained by monastic setters. He reflected that, unsustained by hope, her love for him could not long exist; that doubtless she would succeed in extinguishing her passion, and seek for happiness <!--Page  153--> in the arms of one more fortunate. <b>He shuddered at the void which her absence would leave in his bosom</b>; he looked with disgust on the monotony of a convent, and breathed a sigh towards that world from which he was for ever separated. Such were the reflections which a loud knocking at his door interrupted. The bell of the church had already struck two. The abbot hastened to enquire the cause of this disturbance. He opened the door of his cell, and a lay-brother entered, whose looks declared his hurry and confusion.<br>
(I, pp. 152-3)","",,7835,23541,"""He shuddered at the void which her absence would leave in his bosom"".",ECCO-TCP,""
"",2014-03-11 21:42:42 UTC,2014-03-11 21:42:42 UTC,"","That friendship was become to me by no means indifferent. At the castle of Lindenberg, I beheld for the first time your sister, the lovely Agnes. <b>For me, whose heart was unoccupied, and who grieved at the void, to see her and to love her were the same.</b> I found in Agnes all that was requisite <!--Page  3--> to secure my affection. She was then scarcely sixteen; her person light and elegant was already formed; she possessed several talents in perfection, particularly those of music and drawing: her character was gay, open, and good-humoured; and the graceful simplicity of her dress and manners formed an advantageous contrast to the art and studied coquetry of the Parisian dames, whom I had just quitted. From the moment that I beheld her, I felt the most lively interest in her fate. I made many enquiries respecting her of the baroness.<br>
(II, pp. 2-3)","",,7835,23548,"""For me, whose heart was unoccupied, and who grieved at the void, to see her and to love her were the same.""",ECCO-TCP,""
"",2014-03-12 03:42:04 UTC,2014-03-12 03:42:04 UTC,"","""And do you not long to see that man, Antonia? <b>Do you feel no void in your heart, which you fain would have filled up?</b> Do you heave no sighs for the absence of some one dear to you, but who that some one is you know not? Perceive you not that what formerly could please, has charms for you no longer? that a thousand new wishes, new ideas, new sensations, have sprung in your bosom, only to be felt, never to be described? Or, while you fill every <!--Page  251--> other heart with passion, is it possible that your own remains insensible and cold? It cannot be! That melting eye, that blushing cheek, that enchanting voluptuous melancholy which at times overspreads your features--all these marks belie your words: you love, Antonia, and in vain would hide it from me.""<br>
(II, pp. 250-1)","",,7835,23584,"""Do you feel no void in your heart, which you fain would have filled up?""",ECCO-TCP,""
"",2014-04-29 20:56:43 UTC,2014-04-29 20:56:43 UTC,"","<b>It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.</b> The most unconnected anecdote may be advantageously employed. Anecdotes will serve to enliven his writings by a pleasing diversity; to strengthen his opinions by a happy illustration; and they will afford him a fund of ingenious allusions. I have given sufficient examples of the first kinds; I add one of the latter. In No 172 of the Rambler, that great moralist thus expresses himself,<br>
<br>
'A Virginian king, when the Europeans had fixed a lock on his door, was so delighted to find his subjects admitted or excluded with such facility, that it was from morning to evening his whole employment to turn the key. We, among whom locks and keys have been longer in use, are inclined to laugh at this American amusement; yet I doubt whether this paper will have a single reader that may not apply this story to himself, and recollect some hours of his life, in which he has been equally overpowered by the transitory <!--Page  67--> charms of trifling novelty.'<br>
(pp. 66-7)","",,7879,23841,"""It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.""",ECCO-TCP,""
