provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""impression"" and ""mind"" in HDIS (Poetry)","""Not the most tempting Charms of Wit, or Worth, / Most graceful Forms, or dazling Shew of Greatness, / Can make Impression on a Mind like her's""",4669,"BRUTUS<BR>Why you have drawn a Picture, my young Varius,<BR>Like any Poet, nay, like any Lover.<BR>What, does that Word draw forth a guilty Blush?<BR>Be not alarm'd, no more than I am, Varius;<BR>Junia's strict Virtue, and known Love to Cassius,<BR>Fully prevent my Fears, unless for you;<BR>Whose Father's wond'rous Merit, and your own,<BR>Give me a soft Concern, as for a Son.<BR>She is above your very vainest Hopes:<BR><b>Not the most tempting Charms of Wit, or Worth,<BR>Most graceful Forms, or dazling Shew of Greatness,<BR>Can make Impression on a Mind like her's;</b><BR>Who, tho' my Sister, forces Praises from me.",2005-05-15 00:00:00 UTC,,"",&bull;Is this not actually drama? (found in HDIS Poetry),2009-09-14 19:36:50 UTC,Impression,"",12315
"Searching ""impression"" and ""heart"" in HDIS (Poetry)","""Our Tears and Grief will soften their hard Hearts, / Fit to receive Impression from our Words.""",4680,"Come, let us bear him to the Market-place.<BR>This is a Jewel yet, tho' dropt by Fortune;<BR>With which we'll purchase Popularity,<BR>And set up for ourselves in this new World.<BR><b>Our Tears and Grief will soften their hard Hearts,<BR>Fit to receive Impression from our Words.</b><BR>And when Crowds listen once, there is no Fear:<BR>They have the People's Hearts, who have their Ear.",2005-05-16 00:00:00 UTC,,"",&bull;Is this not actually drama? (found in HDIS Poetry),2009-09-14 19:36:50 UTC,Impression,"",12316
C-H Lion,"""And it must be a thorough Acquaintance with her too, that will ever make an Impression on my Heart.""",7491,"BELLAMY.<br>
It must be from a fine Woman then: and not such as are generally reputed so--<b>And it must be a thorough Acquaintance with her too, that will ever make an Impression on my Heart.</b><br>
(I.i)",2013-06-28 15:29:11 UTC,,"Act I, scene i","",2013-06-28 15:29:11 UTC,Impressions,"",21265
LION,"""To gain the unbeliever to my wishes, / I stirr'd his temper with such cautious art, / That, ere his judgment cou'd exert its phlegm, / His blood took ferment from a warmth of passion: / Then, while his fi'ry spirit flam'd with rage, / In its full heat, I stamp'd it with revenge.""",5494,"NORTHAMPTON. <br>
<b>To gain the unbeliever to my wishes, <br>
I stirr'd his temper with such cautious art, <br>
That, ere his judgment cou'd exert its phlegm, <br>
His blood took ferment from a warmth of passion: <br>
Then, while his fi'ry spirit flam'd with rage, <br>
In its full heat, I stamp'd it with revenge.</b> <br>
<br>
ELLOWAYS <br>
The depth of wisdom flows, in all your actions, <br>
Like a strong current, which, oppos'd by piles, <br>
Works gently thro', and saps the mound unseen, <br>
Till, gathering force, it pours resistless in, <br>
And the bank floats before it--End you there? <br>
(III.i, p. 147)",2013-08-16 21:48:35 UTC,,"Act III, scene i",Fire metaphor answered with water metaphor...,2013-08-16 21:48:48 UTC,"","",22241
LION,"""For Mariamne with superior charms / Triumphs o'er reason; in her look she bears / A paradise of ever-blooming sweets: / Fair as the first idea beauty prints / On the young lover's soul: a winning grace / Guides every gesture, and obsequious Love / Attends on all her steps; for, majesty / Streams from her eye to each beholder's heart, / And checks the transport which her charms inspire: / Who wou'd not live her slave!""",7636,"PHERORAS<br>
He never can; <br>
<b>For <em>Mariamne</em> with superior charms <br>
Triumphs o'er reason; in her look she bears <br>
A paradise of ever-blooming sweets: <br>
Fair as the first idea beauty prints <br>
On the young lover's soul: a winning grace <br>
Guides every gesture, and obsequious Love <br>
Attends on all her steps; for, majesty <br>
Streams from her eye to each beholder's heart, <br>
And checks the transport which her charms inspire: <br>
Who wou'd not live her slave!</b>--Nor is her mind <br>
Form'd with inferior elegance!--By her, <br>
So absolute in every grace, we guess <br>
What essence angels have.<br>
(p. 4)",2013-08-20 03:00:22 UTC,,"","",2013-08-20 03:00:22 UTC,Writing,"",22466
LION,"""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",7636,"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
",2013-08-20 03:09:09 UTC,,"","",2013-08-20 03:09:09 UTC,Animals and Impressions,"",22471
LION,"""Nature on their unpolish'd marble prints / Much tenderer sentiments, than some can boast / Who call them barbarous.""",7636,"MARIAMNE<br>
His offspring mortgag'd to redeem his crown!-- <br>
The wild Arabians who delight in blood, <br>
Who live promiscuous, and without restraint <br>
Of laws or manners propagate their kind, <br>
With yerning passion yet preserve their young: <br>
<b>Nature on their unpolish'd marble prints <br>
Much tenderer sentiments, than some can boast <br>
Who call them barbarous.</b><br>
(p. 20)",2013-08-20 03:17:25 UTC,,"","",2013-08-20 03:17:25 UTC,Impressions,"",22477
LION,"""Sir, let her crime / Erase the faithful characters, which love  / Imprinted on your heart.""",7636,"PHERORAS<br>
<b>Sir, let her crime <br>
Erase the faithful characters, which love <br>
Imprinted on your heart. </b><br>
<br>
HEROD<br>
Alas! the pain <br>
We feel, whene'er we dispossess the soul <br>
Of that tormenting tyrant, far exceeds <br>
The rigor of his rule. <br>
<br>
PHERORAS<br>
With reason quell <br>
That haughty passion; treat it as your slave: <br>
Resume the monarch!<br>
(p. 56)",2013-08-20 03:31:42 UTC,,"","",2013-08-20 03:31:42 UTC,Impressions and Writing,"",22488
ECCO-TCP,"""Oh! cou'd we live, to hail the future Day, / When sparkling Folly shall give Genius way; / When low, light, Scenes shall tempt the Eye, in vain; / And Passion's Power impress the Heart, again; / Then shall the Muses, like their Monarch, smile, / And all Heaven's Blessings crown his happy Isle!""",7640,"Oh! cou'd we live, to hail the future Day,<br>
When sparkling Folly shall give <em>Genius</em> way;<br>
When <em>low</em>, <em>light</em>, <em>Scenes</em> shall tempt the Eye, in vain;<br>
And <em>Passion</em>'s Power impress the Heart, again;<br>
Then shall the Muses, like their Monarch, smile,<br>
And <em>all</em> Heaven's Blessings crown his happy Isle!<br>
(Prologue)",2013-08-21 05:24:20 UTC,,"","",2013-08-21 05:24:38 UTC,Impressions,"",22515
ECCO-TCP,"""He bade me tell thee, / That in his Heart indelibly are stamp'd / His Father's Wrongs, and Thine.""",7841,"SELIM.<br>
<b>He bade me tell thee,<br>
That in his Heart indelibly are stamp'd<br>
His Father's Wrongs, and Thine</b>: That he but waits<br>
'Till awful Justice may unsheath her Sword,<br>
And Lust and Murder tremble at her Frown!<br>
'That till th' Arrival of that happy Hour,<br>
Deep in his Soul the hidden Fire shall glow,<br>
And his Breast labour with the great Revenge!<br>
(p. 46)",2014-03-12 17:41:10 UTC,,"","",2014-03-12 17:41:10 UTC,Impressions,"",23652
