created_at,context,comments,updated_at,theme,reviewed_on,work_id,metaphor,text,id,dictionary,provenance
2005-05-20 00:00:00 UTC,"","&bull;I've included twice: Impression and Metal<BR>&bull;Note, the OED marks this as a figurative sense of impression.",2009-09-14 19:33:44 UTC,"",2006-09-27,3432,"""Ignoraunce [...] maketh him unmeete metall for the impressions of vertue.""",Ignoraunce..maketh him unmeete metall for the impressions of vertue.<BR>(372),8741,Metal,"Looking up ""impression"" in the OED"
2003-10-07 00:00:00 UTC,"Alma's Castle: Book II, Canto ix",&bull;This goes on and on. How much to include? (REVISIT and check transcription),2009-09-14 19:33:45 UTC,"",,3440,The body is a Castle,"21<BR>First she them led up to the Castle wall,<BR>That was so high, as foe might not it clime,<BR>And all so faire, and fensible withall,<BR>Not built of bricke, ne yet of stone and lime,<BR>But of thing like to that Aegyptian slime,<BR>Whereof king Nine whilome built Babell towre;<BR>But O great pitty, that no lenger time<BR>So goodly workemanship should not endure:<BR>Soone it must turne to earth; no earthly thing is sure.<BR><BR>22<BR>The frame thereof seemed partly circulare,<BR>And part triangulare, O worke divine;<BR>Those two the first and last proportions are,<BR>The one imperfect, mortall, feminine;<BR>Th'other immortall, perfect, masculine,<BR>And twixt them both a quadrate was the base,<BR>Proportioned equally by seven and nine;<BR>Nine was the circle set in heavens place,<BR>All which compacted made a goodly diapase.<BR><BR>23<BR>Therein two gates were placed seemly well: <BR>The one before, by which all in did pas,<BR>Did th'other far in workmanship excell;<BR>For not of wood, nor of enduring bras,<BR>But of more worthy substance framd it was;<BR>Doubly disparted, it did locke and close,<BR>Still open to their friends, and clos&eacute;d to their foes.<BR><BR>24<BR>Of hewen stone the porch was fairely wrought,<BR>Stone more of valew, and more smooth and fine,<BR>Then Jet or Marble far from Ireland brought;<BR>Over the which was cast a wandring vine,<BR>Enchac&eacute;d with a wanton yvie twine.<BR>And over it a faire Portcullis hong,<BR>Which to the gate directly did incline,<BR>With comely compasse, and compacture strong,<BR>Neither unseemely short, nor yet exceeding long.<BR><BR>25<BR>Within the Barbican a Porter sate,<BR>Day and night duely keeping watch and ward,<BR>Nor wight, nor word mote passe out of the gate,<BR>But in good order, and with dew regard;<BR>Utterers of secrets he from thence debard,<BR>Bablers of folly, and blazers of crime.<BR>His larumbell might lowd and wide be hard,<BR>When cause requird, but never out of time;<BR>Early and late it rong, at evening and at prime.<BR><BR>26<BR>And round about the porch on every side<BR>Twise sixteen warders sat, all arm&eacute;d bright<BR>In glistring steele, and strongly fortifide: <BR>Tall yeomen seem&eacute;d they, and of great might,<BR>And were enraung&eacute;d ready, still for fight.<BR>By them as Alma pass&eacute;d with her guestes,<BR>They did obeysaunce, as beseem&eacute;d right,<BR>And then againe return&eacute;d to their restes:<BR>The Porter eke to her did lout with humble gestes.<BR><BR>27<BR>Thence she them brought into a stately Hall,<BR>Wherein were many tables faire dispred,<BR>And ready dight with drapets festivall,<BR>Against the viaundes should be ministred.<BR>At th'upper end there sate, yclad in red<BR>Downe to the ground, a comely personage,<BR>That in his hand a white rod menag&eacute;d,<BR>He Steward was hight Diet; rype of age,<BR>And in demeanure sober, and in counsell sage.<BR><BR>[ETCETERA]",8753,"",Reading MacDonald's <u>History of the Concept of Mind</u>
2005-03-27 00:00:00 UTC,"Book I, Chapter vi. ","&bull;The Hooker is cited in Wood, Kiefer, and Maclean. -- Faulkner talks about the metaphoricity of Hooker's writing on conscience and the ""law of reason.""<BR>
&bull;Section title: Man first beginning to grow to the knowledge of that law which they are to observe<br>
&bull;Locke cites from this same section in <i>Essay </i>(IV.xvii.7). Maclean, following Fraser, suggests, ""Locke may have noted a similar [tabular rasa] expression in the 'judicious' Hooker's <i>Ecclesiasticall Politie </i>(1594), where the soul of man is described ""<i>as a book wherein nothing is, and yet all things may be imprinted</i>"" (32).<br>
&bull; Reviewed 2006-10-04<br>
&bull;Cutting original text and replacing with OLL for conformity to other collected metaphors:<br>
6. In the matter of knowledge, there is betweene the Angels of God and the children of men this difference. Angels alreadie have full and complete knowledge in the highest degree that can be imparted unto them: men, if wee view them in their spring, are at first without understanding or knowledge at all. Neverthelesse from this utter vacuitie they growe by degrees, till they come at length to be even as Angels themselves are. That which agreeth to the one now, the other shall attaine unto in the ende; they are not so farre disjoyned and severed, but that they come at length to meete. <b>The soul of man being therefore at the first as a book, wherein nothing is, and yet all thinges may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>. [...]<BR>(I.vi, p. 47)",2012-05-16 18:43:45 UTC,Blank Slate,2011-06-21,3445,"""The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge.""","In the matter of knowledge, there is between the angels of God and the children of men this difference: angels already have full and complete knowledge in the highest degree that can be imparted unto them; men, if we view them in their spring, are at the first without understanding or knowledge at all. Nevertheless from this utter vacuity they grow by degrees, till they come at length to be even as the angels themselves are. That which agreeth to the one now, the other shall attain unto in the end; they are not so far disjoined and severed, but that they come at length to meet. <b>The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>.<br>
(I.vi.1)",8759,Writing,"Reading Maclean, Kenneth. <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), 32. <br>
<br>
Found again reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 122. And again in Neal Wood's ""Tabula Rasa, Social Environmentalism, and the 'English Paradigm'."" <u>Journal of the History of Ideas</u> 53.4 (1992): 647-68, pp. 652-3. See also Robert K. Faulkner, ""Reason and Revelation in Hooker's Ethics"" <u>The American Political Science Review</u> 59:3 (1965): 680-90, p. 658.
"
2012-05-16 18:48:47 UTC,"Book I, Chapter vi","",2012-05-16 18:48:47 UTC,"",,3445,"""Till we grow to some ripeness of years, the soul of man doth only store itself with conceits of things of inferior and more open quality, which afterwards do serve as instruments unto that which is greater; in the meanwhile above the reach of meaner creatures it ascendeth not.""","The soul of man therefore being capable of a more divine perfection, hath (besides the faculties of growing unto sensible knowledge which is common unto us with beasts) a further ability, whereof in them there is no show at all, the ability of reaching higher than unto sensible things. <b>Till we grow to some ripeness of years, the soul of man doth only store itself with conceits of things of inferior and more open quality, which afterwards do serve as instruments unto that which is greater; in the meanwhile above the reach of meaner creatures it ascendeth not</b>. When once it comprehendeth any thing above this, as the differences of time, affirmations, negations, and contradictions in speech, we then count it to have some use of natural reason. Whereunto if afterwards there might be added the right helps of true art and learning (which helps, I must plainly confess, this age of the world, carrying the name of a learned age, doth neither much know nor greatly regard), there would undoubtedly be almost as great difference in maturity of judgment between men therewith inured, and that which now men are, as between men that are now and innocents. Which speech if any condemn, as being over hyperbolical, let them consider but this one thing. No art is at the first finding out so perfect as industry may after make it. Yet the very first man that to any purpose knew the way we speak of and followed it, hath alone thereby performed more very near in all parts of natural knowledge, than sithence in any one part thereof the whole world besides hath done.<br>
(I.vi.3)",19772,"",Reading
2012-05-16 18:56:41 UTC,"Book I, Chapter vii",USE IN ENTRY,2012-05-16 18:56:41 UTC,"",,3445,"""Goodness is seen with the eye of the understanding. And the light of that eye, is reason.""","Man in perfection of nature being made according to the likeness of his Maker resembleth him also in the manner of working: so that whatsoever we work as men, the same we do wittingly work and freely; neither are we according to the manner of natural agents any way so tied, but that it is in our power to leave the things we do undone. The good which either is gotten by doing, or which consisteth in the very doing itself, causeth not action, unless apprehending it as good we so like and desire it: that we do unto any such end, the same we choose and prefer before the leaving of it undone. Choice there is not, unless the thing which we take be so in our power that we might have refused and left it. If fire consume the stubble, it chooseth not so to do, because the nature thereof is such that it can do no other. To choose is to will one thing before another. And to will is to bend our souls to the having or doing of that which they see to be good. <b>Goodness is seen with the eye of the understanding. And the light of that eye, is reason</b>. So that two principal fountains there are of human action, Knowledge and Will; which Will, in things tending towards any end, is termed Choice. Concerning Knowledge, ""Behold, (saith Moses,) I have set before you this day good and evil, life and death."" Concerning Will, he addeth immediately, ""Choose life;"" that is to say, the things that tend unto life, them choose.<br>
(I.vii.2)",19773,Optics,Reading
2012-05-16 18:59:15 UTC,"Book I, Chapter vii",Is this a court metaphor?,2012-05-16 18:59:15 UTC,"",,3445,"""Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller.""","But of one thing we must have special care, as being a matter of no small moment; and that is, how the Will, properly and strictly taken, as it is of things which are referred unto the end that man desireth, differeth greatly from that inferior natural desire which we call Appetite. The object of Appetite is whatsoever sensible good may be wished for; the object of Will is that good which Reason doth lead us to seek. Affections, as joy, and grief, and fear, and anger, with such like, being as it were the sundry fashions and forms of Appetite, can neither rise at the conceit of a thing indifferent, nor yet choose but rise at the sight of some things. Wherefore it is not altogether in our power, whether we will be stirred with affections or no: whereas actions which issue from the disposition of the Will are in the power thereof to be performed or stayed. <b>Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller</b>; what we covet according to the one by the other we often reject; neither is any other desire termed properly Will, but that where Reason and Understanding, or the show of Reason, prescribeth the thing desired.<br>
(I.vii.3)",19774,"",Reading
2012-05-16 19:02:06 UTC,"Book I, Chapter vii",Lots of low-grade metaphors in this passage. REVISIT and think more about what's going on here.,2012-05-16 19:02:25 UTC,"",,3445,"""In the rest there is that light of Reason, whereby good may be known from evil, and which discovering the same rightly is termed right.""","Where understanding therefore needeth, in those things Reason is the director of man's Will by discovering in action what is good. For the Laws of well-doing are the dictates of right Reason. Children, which are not as yet come unto those years whereat they may have; again, innocents, which are excluded by natural defect from ever having; thirdly, madmen, which for the present cannot possibly have the use of right Reason to guide themselves, have for their guide the Reason that guideth other men, which are tutors over them to seek and to procure their good for them. <b>In the rest there is that light of Reason, whereby good may be known from evil, and which discovering the same rightly is termed right</b>.<br>
(I.vii.4)",19775,"",Reading
2012-05-16 19:06:39 UTC,"Book I, Chapter vii","",2012-05-16 19:06:39 UTC,"",,3445,"""Hereby it cometh to pass that custom inuring the mind by long practice, and so leaving there a sensible impression, prevaileth more than reasonable persuasion what way soever.""","There is in the Will of man naturally that freedom, whereby it is apt to take or refuse any particular object whatsoever being presented unto it. Whereupon it followeth, that there is no particular object so good, but it may have the shew of some difficulty or unpleasant quality annexed to it, in respect whereof the Will may shrink and decline it; contrariwise (for so things are blended) there is no particular evil which hath not some appearance of goodness whereby to insinuate itself. For evil as evil cannot be desired: if that be desired which is evil, the cause is the goodness which is or seemeth to be joined with it. Goodness doth not move by being, but by being apparent; and therefore many things are neglected which are most precious, only because the value of them lieth hid. Sensible Goodness is most apparent, near, and present; which causeth the Appetite to be therewith strongly provoked. Now pursuit and refusal in the Will do follow, the one the affirmation the other the negation of goodness, which the understanding apprehendeth, grounding itself upon sense, unless some higher Reason do chance to teach the contrary. And if Reason have taught it rightly to be good, yet not so apparently that the mind receiveth it with utter impossibility of being otherwise, still there is place left for the Will to take or leave. Whereas therefore amongst so many things as are to be done, there are so few, the goodness whereof Reason in such sort doth or easily can discover, we are not to marvel at the choice of evil even then when the contrary is probably known. <b>Hereby it cometh to pass that custom inuring the mind by long practice, and so leaving there a sensible impression, prevaileth more than reasonable persuasion what way soever</b>. Reason therefore may rightly discern the thing which is good, and yet the Will of man not incline itself thereunto, as oft as the prejudice of sensible experience doth oversway.<br>
(I.vii.4)",19776,"",Reading
2012-05-16 19:10:44 UTC,"Book I, Chapter vii","",2012-05-16 19:10:44 UTC,"",,3445,"""For a spur of diligence therefore we have a natural thirst after knowledge ingrafted in us. But by reason of that original weakness in the instruments, without which the understanding part is not able in this world by discourse to work, the very conceit of painfulness is as a bridle to stay us.""","Nor let any man think that this doth make any thing for the just excuse of iniquity. For there was never sin committed, wherein a less good was not preferred before a greater, and that wilfully; which cannot be done without the singular disgrace of Nature, and the utter disturbance of that divine order, whereby the preeminence of chiefest acceptation is by the best things worthily challenged. There is not that good which concerneth us, but it hath evidence enough for itself, if Reason were diligent to search it out. Through neglect thereof, abused we are with the show of that which is not; sometimes the subtilty of Satan inveigling us as it did Eve, sometimes the hastiness of our Wills preventing the more considerate advice of sound Reason, as in the Apostles, when they no sooner saw what they liked not, but they forthwith were desirous of fire from heaven; sometimes the very custom of evil making the heart obdurate against whatsoever instructions to the contrary, as in them over whom our Saviour spake weeping, ""O Jerusalem, how often, and thou wouldest not!"" Still therefore that wherewith we stand blameable, and can no way excuse it, is, In doing evil, we prefer a less good before a greater, the greatness whereof is by reason investigable and may be known. The search of knowledge is a thing painful; and the painfulness of knowledge is that which maketh the Will so hardly inclinable thereunto. The root hereof, divine malediction; whereby the instruments being weakened wherewithal the soul (especially in reasoning) doth work, it preferreth rest in ignorance before wearisome labour to know. <b>For a spur of diligence therefore we have a natural thirst after knowledge ingrafted in us. But by reason of that original weakness in the instruments, without which the understanding part is not able in this world by discourse to work, the very conceit of painfulness is as a bridle to stay us</b>. For which cause the Apostle, who knew right well that the weariness of the flesh is an heavy clog to the Will, striketh mightily upon this key, ""Awake thou that sleepest; Cast off all which presseth down; Watch; Labour; Strive to go forward, and to grow in knowledge.""<br>
(I.vii.7)",19777,"",Reading
2012-05-16 19:14:54 UTC,"Book I, Chapter viii","",2012-05-16 19:14:54 UTC,"",,3445,"""His meaning is, that by force of the light of Reason, wherewith God illuminateth every one which cometh into the world, men being enabled to know truth from falsehood, and good from evil, do thereby learn in many things what the will of God is; which will himself not revealing by any extraordinary means unto them, but they by natural discourse attaining the knowledge thereof, seem the makers of those Laws which indeed are his, and they but only the finders of them out.""","Signs and tokens to know good by are of sundry kinds; some more certain and some less. The most certain token of evident goodness is, if the general persuasion of all men do so account it. And therefore a common received error is never utterly overthrown, till such time as we go from signs unto causes, and shew some manifest root or fountain thereof common unto all, whereby it may clearly appear how it hath come to pass that so many have been overseen. In which case surmises and slight probabilities will not serve, because the universal consent of men is the perfectest and strongest in this kind, which comprehendeth only the signs and tokens of goodness. Things casual do vary, and that which a man doth but chance to think well of cannot still have the like hap. Wherefore although we know not the cause, yet thus much we may know; that some necessary cause there is, whensoever the judgments of all men generally or for the most part run one and the same way, especially in matters of natural discourse. For of things necessarily and naturally done there is no more affirmed but this, ""They keep either always or for the most part one tenure."" The general and perpetual voice of men is as the sentence of God himself. For that which all men have at all times learned, Nature herself must needs have taught; and God being the author of Nature, her voice is but his instrument. By her from Him we receive whatsoever in such sort we learn. Infinite duties there are, the goodness whereof is by this rule sufficiently manifested, although we had no other warrant besides to approve them. The Apostle St. Paul having speech concerning the heathen saith of them, ""They are a law unto themselves."" <b>His meaning is, that by force of the light of Reason, wherewith God illuminateth every one which cometh into the world, men being enabled to know truth from falsehood, and good from evil, do thereby learn in many things what the will of God is; which will himself not revealing by any extraordinary means unto them, but they by natural discourse attaining the knowledge thereof, seem the makers of those Laws which indeed are his, and they but only the finders of them out</b>.<br>
(I.viii.3)",19778,"",Reading
