text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Not so the honest Man, his peaceful Breast,<br>
Nor Doubts, nor Fears, nor guilty Thoughts molest;<br>
Just his Designs, his Actions all are just,<br>
He gains his Master's Love, Esteem, and Trust.<br>
Int'rest, that sly Seducer of the Will,<br>
Can never move his steady Soul to Ill.<br>
Nor is he just but in his Master's View,<br>
When Fear of being caught may keep him true.<br>
Absent or present, 'tis the very same;<br>
He shuns the Guilt more than he dreads the Shame<br>
And scorns to act, tho' safe, a Thing that merits Blame.<br>
<b>Thus after long Experience oft has prov'd<br>
His steady Virtue is not to be moved,<br>
Of his known Faithfulness so well assur'd,<br>
From Fears of Fraud his Master rests secur'd:<br>
And, should Occasion happen, in his Breast,<br>
His Gold, his Secrets, or his Life might rest</b>.<br>
This gains us Love, by this alone we climb<br>
Up to our Master's Favour and Esteem:<br>
And, if it ever in his Power lie,<br>
A better Post rewards our long Fidelity.<br>
(pp. 16-7 in 1729 ed.)","","Searching ""breast"" and ""gold"" in HDIS (Poetry)",Metal,2011-04-26,2005-04-11 00:00:00 UTC,4472,2013-08-07 18:37:27 UTC,Gold/Secrets. Both might rest.,"""Thus after long Experience oft has prov'd / His steady Virtue is not to be moved, / Of his known Faithfulness so well assur'd, / From Fears of Fraud his Master rests secur'd: / And, should Occasion happen, in his Breast, / His Gold, his Secrets, or his Life might rest.""",11765,""
"It must be own'd, the best defence<BR> 'Gainst Beauty's power is--want of sense.<BR> Yet fools and sops submit to fate,<BR> And feel its influence soon or late.<BR> And now, his fatal hour being come,<BR> Our warriour knight came wounded home:<BR> C&aelig;lia, the fair, his heart betray'd;<BR> C&aelig;lia, the fair, the cruel maid.<BR><b> Shot from her eyes the conquering dart<BR> That found a passage to his heart</b>.<BR> And now he feels the pleasing fire,<BR> And languishes in soft desire;<BR> Her fair idea charms his soul;<BR> But then her eyes his hopes controul:<BR> He there observes a scornful pride,<BR> And fears his suit will be deny'd.<BR> Anxious, he fain wou'd silence break,<BR> But feels he knows not how to speak.<BR> Love, which refines the brightest wit,<BR> First taught this fool his want of it.<BR> He who before thro' crouds cou'd rove,<BR> Now knows not how to say--<i>I love</i>.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-10 00:00:00 UTC,4485,2014-09-02 21:20:43 UTC,&bull;This is a kind of outlier. The dart is metaphorized... (I guess). The heart is ,"""Shot from her eyes the conquering dart /  That found a passage to his heart.""",11785,""
"<b>Thus from your eyes united beams conspire,<BR> To kindle in our souls a pleasing fire;</b><BR> Each softening heart dissolves within its breast,<BR> And love, as on this wax, is there imprest:<BR> And when 't has once the dear impression took,<BR> 'Till death it holds, as this does 'till it's broke.","",Searching in HDIS (Poetry),"",,2005-03-27 00:00:00 UTC,4487,2009-09-14 19:36:15 UTC,"","""Thus from your eyes united beams conspire, / To kindle in our souls a pleasing fire;""",11789,I've included the entire poem
"Thus from your eyes united beams conspire,<BR> To kindle in our souls a pleasing fire;<BR><b> Each softening heart dissolves within its breast,<BR> And love, as on this wax, is there imprest</b>:<BR> And when 't has once the dear impression took,<BR> 'Till death it holds, as this does 'till it's broke.","","Searching ""heart"" and ""wax"" in HDIS (Poetry); found again ""breast""",Impression,,2005-03-27 00:00:00 UTC,4487,2009-09-14 19:36:15 UTC,"","""Each softening heart dissolves within its breast, / And love, as on this wax, is there imprest""",11790,I've included the entire poem
"Has Heaven then to your Form not been so kind,<BR>Mourn not the Loss: adorn your self with Mind.<BR>From thence a Source of various Charms shall rise,<BR>More amiable than Lips, or Cheeks, or Eyes.<BR><b>What is the blooming Tincture of a Skin,<BR>To Peace of Mind? To Harmony within?</b><BR>What the bright Sparkling of the finest Eye,<BR>To the soft Soothing of a calm Reply?<BR>Can Comeliness of Form, or Shape, or Air,<BR>With Comeliness of Words and Deeds compare?<BR>No: Those at first th' unwary Heart may gain,<BR>But These, These only can that Heart retain.","","Searching ""mind"" and ""skin"" in HDIS (Poetry)","",,2006-12-18 00:00:00 UTC,4565,2009-09-14 19:36:29 UTC,"","""What is the blooming Tincture of a Skin, / To Peace of Mind? To Harmony within?""",11992,""
"XIII.<br>
He said, and stalk'd away.--<b>Ah Goddess! cease<br>
 &nbsp; &nbsp; Thus with terrific forms to rack my brain;<br>
 &nbsp; These horrid phantoms shake the throne of peace,<br>
 &nbsp; &nbsp; And Reason calls her boasted powers in vain</b>:<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Then change thy magic wand,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Thy dreadful troops disband,<br>
 &nbsp; And gentler shapes, and softer scenes disclose,<br>
 To melt the feeling heart, yet soothe its tenderest woes.<br>
(p. 9 in 1757 ed.)","",HDIS (Poetry),Throne,,2004-07-19 00:00:00 UTC,5488,2013-08-07 18:02:27 UTC,"&bull;There was a duplicate (14695): I deleted it. 
<br>
&bull;This is at least the second entry in which the throne is shaken... (Metaphor verges on a War metaphor).","""Ah Goddess! cease / Thus with terrific forms to rack my brain; / These horrid phantoms shake the throne of peace, / And Reason calls her boasted powers in vain.",14697,Stanza XIII
"XIII.<br>
He said, and stalk'd away.--Ah Goddess! cease<BR> &nbsp; &nbsp; Thus with terrific forms to rack my brain;<BR> &nbsp; These horrid phantoms shake the throne of peace,<BR> &nbsp; &nbsp; And Reason calls her boasted powers in vain:<BR> &nbsp; &nbsp; &nbsp; &nbsp;Then change thy magic wand,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Thy dreadful troops disband,<BR><b> &nbsp; And gentler shapes, and softer scenes disclose,<BR> To melt the feeling heart, yet soothe its tenderest woes</b>.<BR>
(p. 9 in 1757 edition)","",HDIS,"",,2004-07-19 00:00:00 UTC,5488,2013-08-07 18:07:28 UTC,"","""Gentler shapes, and softer scenes disclose, / To melt the feeling heart, yet soothe its tenderest woes""",14698,Stanza XIII
"But, O how happy are the few,<br> 
Who place it in its proper view!<br> 
To these it shines divinely bright,<br> 
No clouds obscure its native light;<br>
<b>Truth stamps conviction in the mind,<<br>
 All doubts and fears are left behind,<BR>
 And peace and joy at once an entrance find</b>.<BR>
(p. 193 in 1745 ed.)","","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",Impressions,,2005-04-07 00:00:00 UTC,5493,2013-08-07 18:24:39 UTC,"","""Truth stamps conviction in the mind, / All doubts and fears are left behind, / And peace and joy at once an entrance find.""",14708,""
"2nd COURTIER<br>
Well, it's a terrible Thing to be lost in the Dark.<br>
<br>
4th COURTIER<br>
It is. And yet it's so common a Case, that one would not think it should be at all so. Why we are all of us lost in the Dark every Day of our Lives. Knaves keep us in the Dark by their Cunning, and Fools by their Ignorance. Divines lose us in dark Mysteries; Lawyers in dark Cases; and Statesmen in dark Intrigues: <b>Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we <!--Page 11--> are lost, than an <em>Ignis fatuus</em> would be to conduct us out of this Wood?</b><br>
(pp. 10-1)","",LION,"",,2013-08-19 20:12:16 UTC,7634,2013-08-19 20:12:16 UTC,"","""Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we  are lost, than an Ignis fatuus would be to conduct us out of this Wood?""",22462,""
"4 Gent.<br>
I want a small Pair of Scales.<br>
<br>
Mast.<br>
You shall have them, Sir.<br>
<br>
4 Gent.<br>
Are they exactly true?<br>
<br>
Mast.<br>
The very Emblem of Justice, Sir, a Hair will turn 'em.<br>
[<em>Ballancing the Scales</em>.]<br>
<br>
4 Gent.<br>
I would have them true, for they must determine some very nice statical Experiments<br>
<br>
Mast.<br>
I'll engage they shall justly determine the nicest Experiments in Staticks. I have try'd them myself in some uncommon Subjects, and have prov'd their Goodness. I have taken a large handful of Great Men's Promises, and put into one End; and lo! the Breath of a Fly in the other has kick'd up the Beam. I have seen four Peacock's Feathers, and the four Gold Clocks in Lord Tawdry's Stockings, suspend the Scales in Equilibrio. I have, found by Experiment, that the Learning of a Beau, and the Wit of a Pedant are a just Counterpoise to each other. That the Pride and Vanity of any Man are in exact Proportion to his Ignorance. <b>That a Grain of Good-nature will preponderate against an Ounce of Wit; a Heart full of Virtue against a Head full of Learning; and a Thimble-full of Content against a Chest full of Gold.</b><br>
(p. 17)","","","",,2013-08-19 20:23:36 UTC,7635,2013-08-19 20:23:36 UTC,On the weight of immaterial things... INTEREST. ,"""That a Grain of Good-nature will preponderate against an Ounce of Wit; a Heart full of Virtue against a Head full of Learning; and a Thimble-full of Content against a Chest full of Gold.""",22463,""
