provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""stranger"" in HDIS (Prose); found again ""passion""","""I can assure thee, Peacock, that Richard was a prince of a very agreeable aspect, and excelled in every personal accomplishment; neither was his heart a stranger to the softer passions of tenderness and pity""",5319,"Orator Taycho had received some articles of intelligence which embarrassed him a little at first; but these difficulties soon vanished before the vigour of his resolutions. He knew, that not only the town of Quib-quab was fortified by art, but also, that the whole adjacent country was almost impregnable by nature: that one Chinese general blocked up the passes with a strong body of forces, in the route which was to be followed by Yaff-rai; and that another commanded a separate corps in the neighbourhood of Quib-quab, equal, at least, in number to the detachment of Ya-loff, whom he might therefore either prevent from landing, or attack after he should be landed: or finally, should neither of these attempts succeed, he might reinforce the garrison of Quib-quab [Page 12] so as to make it more numerous than the besieging army, which, according to the rules of war, ought to be ten times the number of the besieged. On the other hand, in order to invalidate these objections, he reflected that Fortune, which hath such a share in all military events, is inconstant and variable; that as the Chinese had been so long successful in Fatsisio, it was now their turn to be unfortunate. He reflected that the d&aelig;mon of folly was capricious; and that as it had so long possessed the rulers and generals of Japan, it was high time it should shift its quarters, and occupy the brains of the enemy; in which case they would quit their advantageous posts, and commit some blunder that would lay them at the mercy of the Japonese. --With respect to the reduction of Quib-quab, he had heard, indeed, that the besiegers ought to be ten times the [Page 13] number of the garrison besieged; but as every Japonese was equivalent to ten subjects of China, he thought the match was pretty equal. He reflected, that even if this expedition should not succeed, it would be of little consequence to his reputation, as he could plead at home, that he neither conceived the original plan, no appointed any of the officers concerned in the execution. It is true, he might have reinforced the army in Fatsisio, so as to leave very little to Fortune: but then he must have substracted something from the strength of the operations in Tartary, which was now become the favourite scene of the war; or he must have altogether suspended the execution of another darling scheme, which was literally his own conception. There was an island in the great Indian ocean, at a considerable distance from Fatsisio; and here the <BR>[Page 14] Chinese had a strong settlement. Taycho was inflamed with the ambition of reducing this island, which was called Thin-quo; and for this purpose he resolved to embark a body of forces which should co-operate with the squadron of Fune destined to cruize in those latitudes. --The only difficulty that remained was to choose a general to direct this enterprize. --He perused a list of all the military officers in Japan; and as they were all equal in point of reputation, he began to examine their names, in order to pitch upon that which should appear to be the most significant: and in this particular, Taycho was a little superstitious. Not but that surnames, when properly bestowed, might be rendered very useful terms of distinction: but I must tell thee, Peacock, nothing can be more preposterously absurd than the practice of inheriting [Page 15] <i>cognomina,</i> which ought ever to be purely personal. I would ask thee, for example, what propriety there was in giving the name <i>Xenophon,</i> which signifies <i>one that speaks a foreign language,</i> to the celebrated Greek who distinguished himself, not only as a consummate captain, but also as an elegant writer in his mother-tongue? What could be more ridiculous than to denominate the great philosopher of Crotona <i>Pythagoras,</i> which implies a <i>stinking speech</i>? Or what could be more misapplied than the name of the weeping philosopher <i>Heraclitus,</i> signifying <i>military glory</i>? The inheritance of surnames, among the Romans, produced still more ludicrous consequences. The best and noblest families in Rome derived their names from the coarsest employments, or else from the corporeal blemishes of their ancestors. [Page 16] The <i>Pisones</i> were millers: the <i>Cicerones</i> and the <i>Lentuli</i> were so called from the <i>vetohes</i> and the <i>lentils</i> which their forefathers dealt in. The <i>Fabij</i> were so denominated from a dung-pit, in which the first of the family was begot by stealth in the way of fornication. A ploughman gave rise to the great family of the <i>Serrani,</i> the ladies of which always went without smocks. The <i>Suilli,</i> the <i>Bubulci,</i> and the <i>Porci,</i> were descended from a swine-herd, a cow-herd, and a hogbutcher. --What could be more disgraceful than to call the senator <i>Strabo, Squintum</i> ; or a fine young lady of the house of <i>Poeti, Pigsnies</i>? or to distinguish a matron of the <i>Limi,</i> by the appellation of <i>Sheep's-eye</i>? --What could be more dishonourable than to give the surname of <i>Snub-nose</i> to <i>P. Silius,</i> the propr&aelig;tor, because his great-great-great-grand-father had a nose of that [Page 17] make? Ovid, indeed, had a long nose, and therefore was justly denominated<i>Naso</i>: but why should Horace be called <i>Flaccus,</i> as if his ears had been stretched in the pillory: I need not mention the <i>Burrhi Nigri, Rufi, Aquilij,</i> and <i>Rutilij,</i> because we have the same foolish surnames in England; and even the <i>Lappa</i>; for I myself know a very pretty miss called <i>Rough-head,</i> tho' in fact there is not a young lady in the Bills of Mortality, who takes more pains to dress her hair to the best advantage. The famous dictator whom the deputies of Rome found at the plough, was known by the name of <i>Cincinnatus,</i> or <i>Ragged-head</i>. Now I leave you to judge how it would sound in these days, if a footman at the play-house should call out, ""<i>My Lady Ragged-head's coach</i>. <i>Room for my Lady Ragged-head</i>."" I am doubtful whether the English name of <i>Hale</i> [Page 18] does not come from the Roman cognomen<i>Hala,</i> which signified <i>stinking-breath</i>. What need I mention the<i>Plauti, Panci, Valgi, Vari, Vati&aelig;,</i> and <i>Scauri</i>; the <i>Tuditani,</i> the <i>Malici, Cenestell&aelig;,</i> and <i>Lecc&aelig;</i>; in other words, the <i>Splay-foots, Bandy-legs, Shamble-shins, Baker-knees, Club-foots, Hammer-heads, Chubby-cheeks, Bald-heads,</i> and <i>Letchers</i>. --I shall not say a word of the <i>Buteo,</i> or <i>Buzzard,</i> that I may not be obliged to explain the meaning of the word <i>Triorchis,</i> from whence it takes its denomination; yet all those were great families in Rome. But I cannot help taking notice of some of the same improprieties, which have crept into the language and customs of this country. Let us suppose, for example, a foreigner reading an English news-paper in these terms: ""Last Tuesday the right honourable <i>Timothy Sillyman,</i> secretary of state [Page 19] for the Southern department, gave a grand entertainment to the nobility and gentry at his house in <i>Knavesacre</i>. The evening was concluded with a ball, which was opened by Sir <i>Samuel Hog</i> and Lady <i>Diana Rough-head</i>. --We hear there is purpose of marriage between Mr. Alderman <i>Small-cock</i> and Miss <i>Harriot Hair-stones,</i> a young lady of great fortune and superlative merit. --By the last mail from Germany we have certain advice of a compleat victory which General <i>Coward</i> has obtained over the enemy. On this occasion the general displayed all the intrepidity of the most renowned hero:-- by the same canal we are informed that Lieutenant <i>Little-fear</i> has been broke by a court-martial for cowardice. --We hear that <i>Edward West,</i> Esq; will be elected president of the directors of the <i>East-India</i> company for the ensuing year. It is reported [Page 20] that Commodore <i>North</i> will be sent with a squadron into the <i>South-Sea</i>. --Captains <i>East</i> and <i>South</i> are appointed by the Lords of the Admiralty, commanders of two frigates to sail on the discovery of the <i>North-west</i> passage. --Yesterday morning Sir <i>John Summer,</i> bart. lay dangerously ill at his house in <i>Spring-garden</i>: he is attended by Dr. <i>Winter</i>: but there are no hopes of his recovery. --Saturday last <i>Philip Frost,</i> a dealer in <i>Gunpowder,</i> died at his house on <i>Snowbill,</i> of a high fever caught by overheating himself in walking for a wager from <i>No Man's Land</i> to the<i>World's End</i> . --Last week Mr. <i>John Fog,</i> teacher of astronomy in Rotherhith, was married to the widow <i>Fairweather</i> of <i>Puddledock</i>. --We hear from Bath, that on Thursday last a duel was fought on Lansdown, by Captain <i>Sparrow</i> and <i>Richard Hawke,</i> Esq; in which the latter was [Page 21] mortally wounded. --Friday last ended the sessions at the Old Bailey, when the following persons received sentence of death. Leonard <i>Lamb,</i> for the murder of <i>Julius Wolf</i>; and<i>Henry Grave,</i> for robbing and assaulting Dr. <i>Death,</i> whereby the said <i>Death</i> was put in fear of his life. <i>Giles Gosling,</i> for defrauding <i>Simon Fox</i> of four guineas and his watch, by subtle craft, was transported for seven years; and <i>David Drinkwater</i> was ordered to be set in the stocks, as an habitual drunkard. The trial of <i>Thomas Green,</i> whitster at Fulham, for a rape on the body of<i>Flora White,</i> a mulatto, was put off till next sessions, on account of the absence of two material evidences, viz. <i>Sarah Brown,</i> clear-starcher of <i>Pimlico,</i> and <i>Anthony Black,</i> scarletdyer of Wandsworth."" I ask thee, Peacock, whether a sensible foreigner, who understood the literal meaning [Page 22] of these names, which are all truly British, would not think ye were a nation of humorists, who delighted in cross-purposes and ludicrous singularity? But, indeed, ye are not more absurd in this particular, than some of your neighbours. --I know a Frenchman of the name of <i>Bouvier,</i> which signifies <i>Cow-keeper,</i> pique himself upon his noblesse; and a general called <i>Valavoir,</i> is said to have lost his life by the whimsical impropriety of his surname, which signifies *<u>[1]</u> <i>Go and see</i>. --You may remember an Italian minister called <i>Grossa-testa,</i> or <i>Great-head,</i> though in fact he had scarce any head at all. That nation has, likewise, its <i>Sforzas, Malatestas, Boccanigras, Porcinas,</i> [Page 23] <i>Giudices</i>; its <i>Colonnas, Muratorios, Medicis,</i> and <i>Gozzi; Endeavours, Chuckle-heads, Black Muzzles, Hogs, Judges, Pillars, Masons, Leeches,</i> and <i>Chubby-chops</i>. Spain has its<i>Almohadas, Girones, Utreras, Ursinas,</i> and <i>Zapatas</i>; signifying <i>Cushions, Gores, Bullocks, Bears,</i> and <i>Slippers</i>. The Turks, in other respects a sensible people, fall into the same extravagance, with respect to the inheritance of surnames. An Armenian merchant, to whom I once belonged at Aleppo, used to dine at the house of a cook whose name was <i>Clockmaker</i>; and the handsomest Ichoglan in the Bashaw's seraglio was surnamed <i>Crook-back</i> . --If we may believe the historian <i>Buck,</i> there was the same impropriety in the same epithet bestowed upon Richard III. king of England, who, he says, was one of the best-made men of the age in which he lived: but here [Page 24] I must contradict the said <i>Buck,</i> from my own knowledge. Richard had, undoubtedly, one shoulder higher than the other, and his left arm was a little shrunk and contracted: but, notwithstanding the ungracious colours in which he has been drawn by the flatterers of the house of Lancaster, <b>I can assure thee, Peacock, that Richard was a prince of a very agreeable aspect, and excelled in every personal accomplishment; neither was his heart a stranger to the softer passions of tenderness and pity</b>. The very night that preceded the fatal battle of Bosworth, in which he lost his life, he went in disguise to the house of a farmer in the neighbourhood, to visit an infant son there boarded, who was the fruit of an amour between him and a young lady of the first condition. Upon this occasion, he embraced the child with all the marks of paternal affection, and doubtful of the issue [Page 25] of the approaching battle, shed a flood of tears at parting from him, after having recommended him to the particular care of his nurse, to whom he gave money and jewels to a considerable value. After the catastrophe of Richard this house was plundered, and the nurse with difficulty escaped to another part of the country; but as the enemies of Richard now prevailed, she never durst reveal the secret of the boy's birth; and he was bred up as her own son to the trade of brick-laying, in which character he lived and died in an advanced age at London. --Moreover, it is but justice in me, who constituted part of one of Richard's yeomen of the guard, to assure thee that this prince was not so wicked and cruel as he has been represented. The only share he had in the death of his brother Clarence, was his forbearing to interpose in the behalf of that prince [Page 26] with their elder brother king Edward IV. who, in fact, was the greatest brute of the whole family: neither did he poison his own wife; nor employ assassins to murder his two nephews in the Tower. Both the boys were given by Tyrrel in charge to a German Jew, with directions to breed them up as his own children, in a remote country; and the eldest died of a fever at Embden, and the other afterwards appeared as claimant of the English crown:--all the world knows how he finished his career under the name of Perkin Warbeck. --So much for the abuse of surnames, in the investigation of which I might have used thy own by way of illustration; for, if thou and all thy generation were put to the rack, they would not be able to give any tolerable reason why thou shouldest be called <i>Peacock</i> rather than <i>Crablouse</i>. --But it is now high [Page 27] time to return to the thread of our narration. Taycho, having considered the list of officers, without finding one name which implied any active virtue, resolved that the choice should depend upon accident. He hustled them all together in his cap, and putting in his hand at random, drew forth that of Hob-nob; a person who had grown old in obscurity, without ever having found an opportunity of being concerned in actual service. His very name was utterly unknown to Fika-kaka; and this circumstance the orator considered as a lucky omen; for the Cuboy had such a remarkable knack at finding out the least qualified subjects, and overlooking merit, his new collegue concluded (not without some shadow of reason) that Hob-nob's being unknown to the prime minister, was a sort of negative presumption in favour of his character. This officer was accordingly [Page 28] placed at the head of an armament, and sent against the island of Thin-quo, in the conquest of which he was to be supported by a squadron of Fune already in those latitudes, under the command of the chief He-Rhumn.",2006-03-06 00:00:00 UTC,,Vol. I,"&bull;Footnote gives, ""The general taking a solitary walk in the evening, was questioned by a sentinel, and answered ""<i>Va la voir</i>."" The soldier taking the words in the literal sense, repeated the challenge: he was answered in the same manner; and being affronted, fired upon the general, who fell dead on the spot. ""<BR>&bull;INTEREST. Passage and footnote include meta-metaphorical material on the propriety of cognomen.",2009-09-14 19:40:31 UTC,Inhabitants,"",14293
"Searching ""haunt"" and ""soul"" in HDIS  (Prose)","""Zounds! Sir, can you give any relief to a soul that is haunted by Furies?""",5409,"Wildgoose was a little dismayed at this frantic behaviour, and stared at him with silent astonishment; when the Man of war, looking wildly in his face, exclaimed again, with an air of distraction, ""<b>Zounds! Sir, can you give any relief to a soul that is haunted by Furies</b>?"" --""Come, Sir,"" says Wildgoose, ""do not despair of God's mercy, whatever your case may be: <i>Nil desperandum, Christo duce</i>. Never be cast down, whilst you have Christ for your guide. I hope these are favourable symptoms of the New Birth."" -- <BR>
<BR>""New Birth! Sir: God forbid! What! be born again! It is my misfortune that I ever was born at all.<BR>(II.vii.12, pp. 218-9)",2004-04-27 00:00:00 UTC,,"",<BR>,2011-09-28 01:31:44 UTC,"","",14509
HDIS (Prose),"""I retire to the family of my own thoughts, and find them in weeds of sorrow.""",5483,"I begin to suspect that the sensibility, of which young minds are proud, from which they look down with contempt on the unfeeling multitude of ordinary men, is less a blessing than an inconvenience. --Why cannot I be as happy as my uncle, as Dorville, as all the other good people around me? --I eat, and drink, and sing, nay I can be merry, like them; but they close the account, and set down this mirth for happiness; <b>I retire to the family of my own thoughts, and find them in weeds of sorrow</b>. <BR><BR>Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why. --Tell me, as soon as possible, that you are well and happy; there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear? <BR><BR>Herbert was a sort of proxy for my Beauvaris; he spoke from the feelings of a heart like his. To him I could unbosom mine, and be understood; for the speaking of a common language, is but one requisite towards the dearest intercourse of society. His sorrows gave him a sacredness in my regard, that made every endeavour to serve or oblige him, like the performance of a religious duty;  there was a quiet satisfaction in it, which calmed the rufflings of a sometimes troubled spirit, and restored me to peace with myself. <BR><BR>He is sailed for England, whither some business, material to a friend of his muchloved Emily, obliges him to return. He yields to this, I perceive, as a duty he thinks himself bound to discharge, though the sight of his native country, spoiled as it is of those blessings which it once possessed for him, must be no easy trial of his fortitude. He talks of leaving it as soon as this affair will allow him, not to return to the West-Indies (for of his business there he is now independent), but to travel through some parts of Europe, which the employments of his younger years prevented him from visiting at an early period of life. If he goes to Paris, he has promised me to call on you. --Could I be with you! --What a thought is there!--but I shall not be forgotten at the interview. <BR>(pp. 64-7)",2009-09-14 19:41:37 UTC,2003-10-22,"Vol II, Letter 30 <BR>Savillon to Beauvaris. ",Opening of Letter 30.,2012-01-12 21:10:29 UTC,Inhabitants,"",14685
HDIS (Prose),"""There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity.""",5483,"You must not expect to hear from me so often as formerly; we have, here, an even tenor of days, that admits not of much description. Comedies and romances, you know, always end with a marriage, because, after that, there is nothing to be said. <BR><BR>But I have reason to be angry with you for finding so little to say at Paris;  though, I believe, the fault is in myself, or rather in your idea of me. You think I am not formed to relish those articles of intelligence, which are called news in your great town; the truth is, I have often heard them with very little relish;  but I know you have wit enough to make them pleasant if you would; and even if you had not, do but write any thing, and I shall read it with an interest. <BR><BR>You flatter me by your praises of the <i>naivet&eacute;, </i>in the picture I drew of our party of pleasure. God knows, I have no talent that way; yet the groupe was fantastic enough, and, though I felt quite otherwise than merry next morning, when I wrote to you, yet I found a sort of pleasure in describing it. <b>There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity. </b><BR>(pp. 79-81)",2009-09-14 19:41:38 UTC,2003-10-22,"Vol II, Letter 32 <BR>Julia de Montauban to Maria de Roncilles.",Opening of Letter 32,2012-01-12 20:55:39 UTC,Inhabitants,"",14686
Contributed by Jenny Foy,"""The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.""",7325,"I see by your countenance, my fair reader, that you are impatient to know what expedient it was that this miracle of patience was obliged to make use of: I will tell it you; but <!--end page 86--> God forbid (as the bishop said when he was told he should sup in Heaven that night) that such a sweet creature as you should ever have occasion to try the experiment.<br>
<br>
<b>The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.</b><br>
<br>
Whilst they were stewing there, in order to serve up a fresh dish upon occasion, she in a gentle tone (which came as aukwardly from her as truth from an attorney) says, Come Neddy, <!--end page 87--> jewel, don't be a fool, but tell me what use the diamonds were for.<br>
(I.ix, 86-8)",2013-01-20 23:37:46 UTC,,Chapter IX,"",2013-01-20 23:50:03 UTC,Inhabitants and Rooms,"",19953
Reading in ECCO,"""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",7325,"<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)",2013-01-20 23:49:21 UTC,,Chapter X,"",2013-01-20 23:49:21 UTC,Inhabitants and Rooms,"",19954
Google Books,"""My heart is like a sick child; and like a sick child I let it have its way.""",5441,"YOU offer me books; I will have nothing to do with them: for heaven's sake don't send me any. I don't wish to be again guided, heated, agitated. Alas! my heart is of itself but too much agitated already. I want strains that may lull me; and Homer furnishes them in abundance. Often have I strove to calm the blood that seemed boiling in my veins; often have I endeavoured to stop the keen and sudden passions of my heart--But 'tis not to you that I need explain its <!--page 12--> feelings; you have often seen with
concern my quick transitions from sorrow to immoderate joy, and from soft melancholy to violent and dangerous passions. <b>My heart is like a sick child; and like a sick child I let it have its way</b>:--But that between ourselves; for I know I mould be blamed for it.<br>
(Vol. I, Letter IV [May 13], pp. 11-12)<br>
<br>
Du fragst, ob du mir meine Bücher schicken sollst? – lieber, ich bitte dich um Gottes willen, laß mir sie vom Halse! Ich will nicht mehr geleitet, ermuntert, angefeuert sein, braust dieses Herz doch genug aus sich selbst; ich brauche Wiegengesang, und den habe ich in seiner Fülle gefunden in meinem Homer. Wie oft lull' ich mein empörtes Blut zur Ruhe, denn so ungleich, so unstet hast du nichts gesehn als dieses Herz. Lieber! Brauch' ich dir das zu sagen, der du so oft die Last getragen hast, mich vom Kummer zur Ausschweifung und von süßer Melancholie zur verderblichen Leidenschaft übergehen zu sehn? <b>Auch halte ich mein Herzchen wie ein krankes Kind; jeder Wille wird ihm gestattet.</b> Sage das nicht weiter; es gibt Leute, die mir es verübeln würden.
(Am 13. Mai, p. 9 in Reclam)",2013-07-14 16:50:53 UTC,,"","",2013-07-14 16:50:53 UTC,Inhabitants,"",21762
LION,"""A train of soft reflexions at length banished this rugged guest from his heart.""",5418,"The first idea which struck Annesly's mind on the disappointment he suffered <!--Page 24--> from his father's settlement was the effect it would have on his situation with regard to Harriet. There is perhaps nothing more bitter in the lot of poverty, than the distance to which it throws a man from the woman he loves; that pride I have before taken notice of, which in every other circumstance tends to his support, serves but to wound him the deeper in this. That feeling now turned Annesly's feet from his Harriet's door; yet it was now that his Harriet seemed the more worthy of his love, in proportion as his circumstances rendered it hopeless. <b>A train of soft reflexions at length banished this rugged guest from his heart</b>--""'Tis but taking a last farewel!"" said he to himself, and trod back the steps which he had made.<br>
(I, pp. 23-24)",2014-10-20 02:09:56 UTC,,"","",2014-10-20 02:09:56 UTC,Inhabitants,"",24468
LION,"""In this fatal connexion every remembrance of that weeping home which he had so lately left, with the resolutions of penitence and reformation, was erased from his mind; or, if at times it intruded, it came not that gentle guest, at whose approach his bosom used to be thrilled with reverence and love, but approached in the form of some ungracious monitor, whose business was to banish pleasure and awaken remorse; and, therefore, the next amusement, folly, or vice, was called in to his aid to banish and expel it.""",5418,"<b>In this fatal connexion every remembrance of that weeping home which he had so lately left, with the resolutions of penitence and reformation, was erased <!--Page 140--> from his mind; or, if at times it intruded, it came not that gentle guest, at whose approach his bosom used to be thrilled with reverence and love, but approached in the form of some ungracious monitor, whose business was to banish pleasure and awaken remorse; and, therefore, the next amusement, folly, or vice, was called in to his aid to banish and expel it.</b> As it was sometimes necessary to write to his father, he fell upon an expedient, even to save himself the pain of thinking so long, as that purpose required, on a subject now grown so irksome to him, and employed that woman, in whose toils he was thus shamefully entangled, to read the letters he received, and dictate such answers as her cunning could suggest, to mislead the judgment of his unsuspecting parent.<br>
(I, pp. 139-140)",2014-10-20 02:24:37 UTC,,"","",2014-10-20 02:24:37 UTC,Inhabitants,"",24486
LION,"""But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.""",5418,"The next morning he rose without knowing how the wants of the day were to be provided for, and strolling out into one of his accustomed walks, gave himself up to all the pangs, which the retrospect of the past, and the idea of the present, suggested. <b>But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.</b><br>
(p. 145)",2014-10-20 02:26:59 UTC,,"","",2014-10-20 02:26:59 UTC,"","",24488
