theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.""",2007-06-26,Writing,2013-05-02 15:04:51 UTC,Opening Paragraph,4175,"The Pleasures of the Imagination are not wholly confined to such particular Authors as are conversant in material Objects, but are often to be met with among the Polite Masters of Morality, Criticism, and other Speculations abstracted from Matter; who, though they do not directly treat of the visible Parts of Nature, often draw from them their Similitudes, Metaphors, and Allegories. By these Allusions a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter. <b>And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.</b>","Searching ""as it were"" in Chadwyck-Healey's Literary Theory Database. Found again, reading Neil Saccamano's ""The Sublime Force of Words in Addison's 'Pleasures'"" <u>ELH</u> 58:1 (1991): 83-106. p. 99",10834,2006-09-19 00:00:00 UTC,&bull;I've included twice: Copying and Transcribing
"","""Not to be tedious, there is scarce any Emotion in the Mind which does not produce a suitable Agitation in the Fan; insomuch, that if I only see the Fan of a disciplin'd Lady, I know very well whether she laughs, frowns, or blushes.""",,"",2013-03-22 17:26:51 UTC,"",7358,"There is an infinite Variety of Motions to be made use of in the <em>Flutter of a Fan</em>. There is the angry Flutter, the modest Flutter, the timorous Flutter, the confused Flutter, the merry Flutter, and the amorous Flutter. <b>Not to be tedious, there is scarce any Emotion in the Mind which does not produce a suitable Agitation in the Fan; insomuch, that if I only see the Fan of a disciplin'd Lady, I know very well whether she laughs, frowns, or blushes</b>. I have seen a Fan so very angry, that it would have been dangerous for the absent Lover who provoked it to have come within the Wind of it; and at other times so very languishing, that I have been glad for the Lady's sake the Lover was at a sufficient Distance from it. I need not add, that a Fan is either a Prude or Coquet according to the Nature of the Person who bears it. To conclude my Letter, I must acquaint you that I have from my own Observations compiled a little Treatise for the use of my Scholars, entitled <em>The Passions of the Fan</em>; which I will communicate to you, if you think it may be of use to the Publick. I shall have a general Review on <em>Thursday</em> next; to which you shall be very welcome if you will honour it with your Presence. <em>I am</em>, &c.
<br>
(I, 428-9)","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20013,2013-03-22 17:26:51 UTC,"INTEREST: signs of emotion, exteriorized. The letter is delightful. Grist for logical behaviorist readings in the C18."
"","""In our present Condition, which is a middle State, our Minds are, as it were, chequered with Truth and Falshood; and as our Faculties are narrow, and our Views imperfect, it is impossible but our Curiosity must meet with many Repulses.""",,"",2013-06-17 19:15:37 UTC,"",7466,"<b>In our present Condition, which is a middle State, our Minds are, as it were, chequered with Truth and Falshood; and as our Faculties are narrow, and our Views imperfect, it is impossible but our Curiosity must meet with many Repulses</b>. The Business of Mankind in this Life being rather to act than to know, their Portion of Knowledge is dealt to them accordingly.",Reading,20888,2013-06-17 19:15:37 UTC,""
"","""The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.""",,Inhabitants and Mirror and Rooms and Throne,2013-06-17 20:05:40 UTC,"",7470,"The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.",Reading,20898,2013-06-17 20:05:40 UTC,""
"","""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",,Rooms and Writing,2013-06-17 20:07:59 UTC,"",7470,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",Reading,20899,2013-06-17 20:07:59 UTC,""
"","""When we had thoroughly examined this Head with all its Apartments, and its several kinds of Furniture, we put up the Brain, such as it was, into its proper Place, and laid it aside under a broad Piece of Scarlet Cloth, in order to be prepared, and kept in a great Repository of Dissections.""",,Rooms,2013-06-17 20:10:47 UTC,"",7470,"<b>When we had thoroughly examined this Head with all its Apartments, and its several kinds of Furniture, we put up the Brain, such as it was, into its proper Place, and laid it aside under a broad Piece of Scarlet Cloth, in order to be prepared, and kept in a great Repository of Dissections</b>; our Operator telling us that the Preparation would not be so difficult as that of another Brain, for that he had observed several of the little Pipes and Tubes which ran through the Brain were already filled with a kind of Mercurial Substance, which he looked upon to be true Quick-Silver.",Reading,20901,2013-06-17 20:10:47 UTC,""
"","""Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.""",,Rooms,2013-06-17 20:14:57 UTC,"",7471,"Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.",Reading,20902,2013-06-17 20:14:57 UTC,""
"","""He desired us first of all to observe the Pericardium, or outward Case of the Heart, which we did very attentively; and by the help of our Glasses discern'd in it Millions of little Scars, which seem'd to have been occasioned by the Points of innumerable Darts and Arrows, that from time to time had glanced upon the outward Coat; though we could not discover the smallest Orifice, by which any of them had entered and pierced the inward Substance.""",,"",2013-06-17 20:15:49 UTC,"",7471,"He desired us first of all to observe the Pericardium, or outward Case of the Heart, which we did very attentively; and by the help of our Glasses discern'd in it Millions of little Scars, which seem'd to have been occasioned by the Points of innumerable Darts and Arrows, that from time to time had glanced upon the outward Coat; though we could not discover the smallest Orifice, by which any of them had entered and pierced the inward Substance.",Reading,20903,2013-06-17 20:15:49 UTC,""
"","""Her Soul seems to have been made up of Love and Poetry; She felt the Passion in all its Warmth, and described it in all its Symptoms.""",,"",2014-06-05 16:15:21 UTC,"",7889,"Among the mutilated Poets of Antiquity, there is none whose Fragments are so beautiful as those of <em>Sappho</em>. They give us a Taste of her Way of Writing, which is perfectly conformable with that extraordinary Character we find of her, in the Remarks of those great Criticks who were conversant with her Works when they were entire. One may see by what is left of them, that she followed Nature in all her Thoughts, without descending to those little Points, Conceits, and Turns of Wit with which many of our modern Lyricks are so miserably infected. <b>Her Soul seems to have been made up of Love and Poetry; She felt the Passion in all its Warmth, and described it in all its Symptoms.</b> She is called by ancient Authors the Tenth Muse; and by <em>Plutarch</em> is compared to <em>Cacus</em> the Son of <em>Vulcan</em>, who breathed out nothing but Flame. I do not know, by the Character that is given of her Works, whether it is not for the Benefit of Mankind that they are lost. They were filled with such bewitching Tenderness and Rapture, that it might have been dangerous to have given them a Reading.<br>
(Cf. II, pp. 365-6 in Bond ed.)","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23866,2014-06-05 16:15:21 UTC,""
"","""The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.""",,"",2014-06-05 16:47:22 UTC,"",7892,"The Soul, considered abstractedly from its Passions, is of a remiss and sedentary Nature, slow in its Resolves, and languishing in its Executions. <b>The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.</b> As this is the End of the Passions in general, so it is particularly of Ambition, which pushes the Soul to such Actions as are apt to procure Honour and Reputation to the Actor. But if we carry our Reflections higher, we may discover further Ends of Providence in implanting this Passion in Mankind.<br>
(Cf. p. 490 in Bond ed.)","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23869,2014-06-05 16:47:22 UTC,""
