dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2009-09-14 19:43:33 UTC,"",Reading,"",2011-05-26,5775,2014-08-10 06:42:15 UTC,15397,"That the plan of life which enables us to carry some knowledge and virtue into another world, is the one best calculated to ensure the content in this cannot be denied; yet few people act according to this principle, though it be universally allowed that it admits not of dispute. Present pleasure, or present power, carry before it these sober convictions; and it is for the day, not for life, that man bargains with happiness. How few!--how very few! have sufficient foresight of resolution, to endure a small evil at the moment, to avoid a greater hereafter.<br>
<br>
Woman in particular, whose virtue is built on mutable prejudices, seldom attains to this greatness of mind; so that, becoming the slave of her own feelings, she is easily subjugated by those of others. <b>Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.</b><br>
(pp. 70-1; cf. pp. 226-227 in EECO-TCP)","""Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.""",""
"",2009-09-14 19:43:33 UTC,Chapter VI,Reading,"",2011-04-15,5775,2012-01-23 16:58:24 UTC,15403,"[...] <b>Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity</b>. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.<br>
(p. 113-114)","""Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity.""",""
"",2009-09-14 19:43:34 UTC,"",Reading,"",2012-01-23,5775,2012-01-23 18:18:22 UTC,15405,"If such be the force of habit; if such be the bondage of folly, how carefully ought we to guard the mind from storing up vicious associations; and equally careful should we be to cultivate the understanding, to save the poor wight from the weak dependent state of even harmless ignorance. <b>For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--""Whose service is perfect freedom.""</b><br>
(p. 119)","""For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--'Whose service is perfect freedom.'""","&bull; Cross-reference: Luke 1:68-79: God ""has come to his people and set them free."" Also  Luke 2:29-32: ""Lord, you now have set your servant free.""<br>
&bull; The quotation is from the Book of Common Prayer.<br>
&bull; Reviewed 2003-10-23"
"",2009-09-14 19:43:35 UTC,Chapter V,Reading,"",2012-01-23,5775,2012-01-23 18:33:23 UTC,15418,"The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life,what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth.<br>
<br>
There appears to be something analogous in the mind. <b>The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.</b><br>
(pp. 111-2)","""The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.""",Deleted previous which was duplicate
"",2011-04-18 02:39:23 UTC,Letter III,Reading in Google Books,"",,6825,2011-04-18 02:39:23 UTC,18302,"<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
","""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""",""
"",2011-10-06 21:31:03 UTC,"",Searching in Google Books,"",,7107,2011-10-06 21:31:03 UTC,19252,"<b>FANCY, sportive goddess, hail! <br>
Fleeting as the vernal gale, <br>
Hail! thou dear illusive power <br>
Changing with the swift-wing'd hour; <br>
Now despairing, now reviving, <br>
Now with tenfold vigour thriving, <br>
Now tormenting, now delighting, <br>
Now in midst of battle fighting</b>: <br>
'Tis thine, or to depress or raise <br>
Whilst short-sighted mortals gaze,---<br>
Gaze, at veil'd futurity <br>
Actuated but by thee--- <br>
Fancy, place me by the shore, <br>
Where the broken surges roar, <br>
Where old ocean, Terra laves, <br>
With his ever-rolling waves; <br>
In yonder forest's dusky gloom, <br>
Next my vision'd soul entomb; <br>
Near yon mouldering castle's walls <br>
Where the solemn screech-owl squalls, <br>
Where the bat essays his flight, <br>
In the solitary night;---<br>
Then in yonder shady grove, <br>
Let me taste the sweets of love; <br>
Let me visit woven bowers, <br>
Graced with variegated flowers; <br>
The woodbine and the jasmine gay, <br>
With all the various sweets of May.<br>
(pp. 462)","""FANCY, sportive goddess, hail! / Fleeting as the vernal gale, / Hail! thou dear illusive power / Changing with the swift-wing'd hour; / Now despairing, now reviving, / Now with tenfold vigour thriving, / Now tormenting, now delighting, / Now in midst of battle fighting.""",""
"",2014-03-06 02:42:52 UTC,"",Reading,"",,5841,2014-03-06 02:42:52 UTC,23475,"Emily only sighed, while Valancourt proceeded to remonstrate and to entreat with <!--Page  422--> all the energy that love and apprehension could inspire. <b>But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.</b> She considered, that there was no proof of Montoni being the person, whom the stranger had meant; that, even if he was so, the Italian had noticed his character and broken fortunes merely from report; and that, though the countenance of Montoni seemed to give probability to a part of the rumour, it was. not by such circumstances that an implicit belief of it could be justified. These considerations would probably not have arisen so distinctly to her mind, at this time, had not the terrors of Valancourt presented to her such obvious exaggerations of her danger, as incited her to distrust the fallacies of passion. But, while she endeavoured in the gentlest manner to convince him of his error, she plunged him into a new one.<br>
(I, pp. 421-2)","""But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.""",""
"",2014-03-06 03:07:17 UTC,"",Reading,"",,5841,2014-03-06 03:07:17 UTC,23504,"At length, she reached her chamber, and, having secured the door of the corridor, felt herself, for a moment, in safety. A profound stillness reigned in this remote apartment, which not even the faint murmur of the most distant sounds now reached. She sat down, near one of the casements, and, as she <!--Page 300--> gazed on the mountain-view beyond, the deep repose of its beauty struck her with all the force of contrast, and she could scarcely believe herself so near a scene of savage discord. <b>The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.</b><br>
(II, pp. 299-300 in Penguin)","""The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.""",""
"",2014-03-06 03:09:42 UTC,"",Reading,"",,5841,2014-03-06 03:09:42 UTC,23508,"<b>The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.</b> Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.<br>
(II, p. 310 in Penguin)","""The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.""",""
"",2014-07-29 19:42:48 UTC,"",Searching in ECCO,"",,7991,2014-07-29 19:42:48 UTC,24342,"[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)","""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""",""
