updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:37 UTC,8531,2005-03-07 00:00:00 UTC,"<i>I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,</b><BR> &nbsp; Begotten from above,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.","",3270,,"""Engraven on my heart and mind, / O that I could Thy precepts find""","Searching ""mind"" and ""engrav"" in HDIS (Poetry)","",I've included the entire hymn. Based on Hebrews 8:8.,""
2009-09-14 19:33:39 UTC,8601,2005-05-31 00:00:00 UTC,"My latest hope alas is o'er;<BR>I cannot reach that heavenly shore,<BR>  The gusts of passion rise<BR>So fierce, so high the billows roll,<BR>And on this long afflicted soul<BR>  So huge a tempest lies.<BR><BR>",&bull;I had included 2x: Ship and Tempest. I'm changing it to just once: Wind (1/19/2009),3331,2009-01-20,"""I cannot reach that heavenly shore, / The gusts of passion rise / So fierce, so high the billows roll, / And on this long afflicted soul / So huge a tempest lies""",Searching in HDIS (Poetry),"",Matthew 2:6. I've included the entire poem,""
2009-09-14 19:33:42 UTC,8662,2006-01-25 00:00:00 UTC,"<b>Thy answer is in more than words express'd,<BR>I read it through the window in thy breast;</b><BR>In every action of thy life I see<BR>Thy faithful love, and filial piety.<BR>To save a sinking Church, thou dost not spare<BR>Thyself, but lavish all thy life for her:<BR>For <i>Zion's</i> sake thou wilt not hold thy peace,<BR>That she may grow, impatient to decrease,<BR>To rush into thy grave that she may rise,<BR>And mount with all her children to the skies.","",3382,,"""Thy answer is in more than words express'd, / I read it through the window in thy breast""","Searching ""breast"" and ""window"" in HDIS (Poetry)",Rooms,"",Momus Glass
2009-09-14 19:37:29 UTC,12865,2003-10-09 00:00:00 UTC,"My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax",PNH,4810,2006-10-16,"""My heart is melting wax;""","C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.","","",""
2014-10-11 17:50:42 UTC,12891,2005-03-08 00:00:00 UTC,"Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)",Not in 1739. ,4822,,"Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","","",""
2009-09-14 19:37:33 UTC,12934,2006-01-25 00:00:00 UTC,"Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>","",4847,,"""See them to the windows fly, / To the ark of Jesu's breast!""",Searching in HDIS (Poetry),Rooms,Part II. After Preaching to the Newcastle Colliers,""
2009-09-14 19:38:28 UTC,13461,2005-04-07 00:00:00 UTC,"The sign which men and demons flee,<BR> Let <i>us</i> even now receive from Thee;<BR> Inscribe us, O Thou pardoning God,<BR> Write our protection in Thy blood,<BR> (That blood which every ill averts,)<BR><b> And stamp Thine image on our hearts</b>.<BR>",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,5019,,"""And stamp Thine image on our hearts""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",Ezekiel IX,""
2014-08-06 04:30:23 UTC,13597,2004-08-09 00:00:00 UTC,"<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>","",5072,,"""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Empire,"",""
2009-09-14 19:38:51 UTC,13625,2005-05-31 00:00:00 UTC,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>","",5077,,"""Our suffering souls like gold refine, / And whiten us in blood Divine.""","Searching ""soul"" and ""gold"" in HDIS (Poetry)",Metal,"",Refinement
2014-02-10 06:58:22 UTC,23404,2014-02-10 06:58:22 UTC,"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)","",7799,,"""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",Reading,Writing,"",""
