context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-03-06 00:00:00 UTC,2014-02-07 16:13:02 UTC,"","  With pleasing rev'rence I behold<br>
  The pearly portals wide unfold:<br>
Enter, my soul, and view th'amazing scenes;<br>
  Sit fast upon the flying muse,<br>
  And let thy roving wonder loose<br>
  O'er all th'empyreal plains.<br>
Noon stands eternal here: here may thy sight<br>
Drink in the rays of primogenial light;<br>
    Here breathe immortal air:<br>
  <b>Joy must beat high in ev'ry vein,<br>
  Pleasure thro' all thy bosom reign;</b><br>
  The laws forbid the stranger, pain,<br>
    And banish every care.","",,4088,10532,"""Joy must beat high in ev'ry vein, / Pleasure thro' all thy bosom reign;""",Searching in HDIS (Poetry),"Stanza III. From Book II. Sacred to Virtue, Honour, and Friendship.<br>
Can't find in 1st ed. "
"",2004-01-13 00:00:00 UTC,2009-09-14 19:35:35 UTC,"","This renew'd a Contemplation, which often had come to my Thoughts in former Time, when first I began to see the merciful Dispositions of Heaven, in the Dangers we run through in this Life. How wonderfully we are deliver'd, when we know nothing of it. How, when we are in (a <i>Quandary, </i>as we call it) a Doubt or Hesitation, whether to go this Way, or that Way, a secret Hint shall direct us this Way, when we intended to go that Way; <b>nay, when Sense, our own Inclination, and perhaps Business has call'd to go the other Way, yet a strange Impression upon the Mind , from we know not what Springs, and by we know not what Power, shall over-rule us to go this Way</b>; and it shall afterwards appear, that had we gone that Way which we should have gone, and even to our Imagination ought to have gone, we should have been ruin'd and lost. Upon these, and many like Reflections, I afterwards made it a certain Rule with me, That whenever I found those secret Hints, or Pressings of my Mind<b> </b>, to doing, or not doing any Thing that presented;  or to going this Way, or that Way, I never fail'd to obey the secret Dictate; though I knew no other Reason for it, than that such a Pressure, or such a Hint hung upon my Mind: I could give many Examples of the Success of this Conduct in the Course of my Life; but more especially in the latter Part of my inhabiting this unhappy Island; besides many Occasions which it is very likely I might have taken notice of, if I had seen with the same Eyes then, that I saw with now: But 'tis never too late to be wise; and I cannot but advise all considering Men, whose Lives are attended with such extraordinary Incidents as mine, or even though not so extraordinary, not to slight such secret Intimations of Providence, let them come from what invisible Intelligence they will, that I shall not discuss, and perhaps cannot account for; but certainly they are a Proof of the Converse of Spirits, and the secret Communication between those embody'd, and those unembody'd; and such a Proof as can never be withstood: Of which I shall have Occasion to give some very remarkable Instances, in the Remainder of my solitary Residence in this dismal Place. <BR>(pp. 207-8)",Impression,,4269,11129,"A ""strange Impression upon the Mind, from we know not what Springs, and by we know not what Power,"" may over-rule us ",HDIS,&bull;I've included this entry twice: once in 'Uncategorized' and once in 'Government'
"",2004-01-14 00:00:00 UTC,2011-06-07 05:54:16 UTC,"","I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd, thus: <BR>(p. 76)","",2011-06-07,4269,11149,"""I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd.""",HDIS (Prose),""
"",2005-01-25 00:00:00 UTC,2009-09-14 19:35:38 UTC,"","I told him, I once thought my self a kind of a Monarch in my old Station, of which I had given him an Account, but that <b>I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City</b>. But, my Lord, <i>said I,</i> shall I take the Liberty to ask you a Question? With all my Heart, says he. If the Door of your Liberty was opened, <i>said I,</i> would you not take hold of it to deliver your self from this Exile.","",,4277,11182,"""I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City""","Searching ""conque"" and ""thought"" in HDIS (Prose)",&bull;I've included twice: Conquest and Rule of Reason
"",2004-08-11 00:00:00 UTC,2011-06-07 04:44:48 UTC,"","The Particulars related however, may lead the Reader of these Sheets to a View of what gave me a particular Disgust at this pleasant Part of the World, as they pretend to call it, and made me quit the Place sooner than Travellers use to do that come thither to satisfy their Curiosity.<BR>
<BR>
<b>The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in <i>Italy,</i> especially in the City of <i>Rome</i></b>.",Empire,2010-06-08,4295,11224,"""The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in Italy, especially in the City of Rome.""","Searching ""empire"" and ""soul"" in HDIS (Prose)","Narrator tempted in an Italian town by a ""<i>Courtezan</i>""; meets her later in church"
I've included the entire poem,2005-05-04 00:00:00 UTC,2011-07-15 14:10:26 UTC,""," Tell me, some God, whence does this Change arise;<br>
 Why gentle Sleep forsakes my weary Eyes?<br>
 Why, turning often, all the tedious Night<br>
 In Pain I lie, and watch the springing Light?--<br>
 What cruel D&aelig;mon haunts my tortur'd Mind?<br>
 Sure, if 'twere Love, I shou'd th'Invader find;<br>
 Unless disguis'd he lurks, the crafty Boy,<br>
 With silent Arts Ingenious to destroy.<br>
 <b>Alas! 'tis so--'tis fix'd the secret Dart;<br>
 I feel the Tyrant ravaging my Heart.</b><br>
 Then, shall I yield; or th'Infant Flame oppose?<br>
 I yield!--Resistance wou'd increase my Woes:<br>
 For struggling Slaves a sharper Doom sustain,<br>
 Than such as stoop Obedient to the Chain.<br>
 I own thy Pow'r, Almighty Love! I'm thine;<br>
 With pinion'd Hands behold me here resign!<br>
 Let this Submission then my Life obtain;<br>
 Small Praise 'twill be, if thus unarm'd I'm slain.<br>
 Go, join thy Mother's Doves; with Myrtle braid thy Hair;<br>
 The God of War Himself a Chariot shall prepare;<br>
 Then Thou Triumphant thro' the Shouting Throng<br>
 Shalt ride, and move with Art the willing Birds along;<br>
 While Captive Youths and Maids, in solemn State<br>
 Adorn the Scene, and on thy Triumph wait.<br>
 There I, a later Conquest of thy Bow,<br>
 In Chains will follow too; and as I go,<br>
 To pitying Eyes the new-made Wound will show.<br>
 Next, all that dare Love's Sov'reign Pow'r defy,<br>
 In Fetters bound inglorious shall pass by:<br>
 All shall submit to thee--Th'applauding Crowd<br>
 Shall lift their Hands, and sing thy Praise aloud.<br>
 Soft Looks shall in thy Equipage appear,<br>
 With am'rous Play, Mistake, and jealous Fear.<br>
 Be this thy Guard, Great Love!--be this thy Train;<br>
 Since these extend o'er Men and Gods thy Reign;<br>
 But robb'd of these, thy Pow'r is weak and vain.<br>
 From Heav'n thy Mother shall the Pomp survey,<br>
 And smiling, scatter fragrant Show'rs of Roses in thy way;<br>
 Whilst Thou, array'd in thy unrivall'd Pride,<br>
 On Golden Wheels, all Gold thy Self, shalt ride:<br>
 Thy spreading Wings shall richest Di'monds wear,<br>
 And Gems shall sparkle in thy lovely Hair.<br>
 Thus passing by, thy Arm shall hurl around<br>
 Ten Thousand Fires, Ten Thousand Hearts shall wound.<br>
 This is thy Practice, <i>Love</i>, and this thy Gain;<br>
 From this thou canst not, if thou wou'dst, refrain;<br>
 Since e'en thy Presence, with prolifick Heat,<br>
 Does reach the Heart, and active Flames create.<br>
 From Conquer'd <i>India</i>, so the Jovial God,<br>
 Drawn o'er the Plains by harness'd Tigers, rode.<br>
 Then since, Great <i>Love</i>, I take a willing Place<br>
 Amidst thy Spoils, the Sacred Show to grace;<br>
 O cease to wound, and let thy fatal Store<br>
 Of piercing Shafts be spent on me no more.<br>
 No more, too pow'rful in my Charmer's Eyes,<br>
 Torment a Slave, that for her Beauty dies;<br>
 Or look in Smiles from thence, and I shall be<br>
 A Slave no longer, but a God, like Thee!","",2011-07-15,4555,11974,"""Alas! 'tis so--'tis fix'd the secret Dart; / I feel the Tyrant [Love] ravaging my Heart.""",Searching in HDIS (Poetry),"&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>"
"",2011-06-07 05:17:53 UTC,2011-06-07 05:17:53 UTC,"","The World being so full of Politicians, and so many authors having of late turned Statesmen, it behoves me to lay every thing down exceedingly plain as I go on; the subject is nice, the age abusive, the town full of observers and reviewers, who write to please and content the notions of men, who, directed by their interest and parties, differ even with themselves. <i>Reason</i>, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not <i>reason</i>.
(pp. 7-8)","",,4149,18622,"""Reason, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not reason.""",Reading,""
"",2013-08-20 05:00:08 UTC,2013-08-20 05:00:26 UTC,"","PHOCYAS<br>
Cruel <em>Eudocia</em>! <br>
If in my Heart's deep Anguish I've been forc'd <br>
Awhile from what I was--dost thou reject me? <br>
Think of the Cause--<br>
<br>
EUDOCIA<br>
The Cause? there is no Cause! <!--Page 49--> <br>
Not universal Nature cou'd afford <br>
A Cause for this; <b>what were Dominion, Pomp, <br>
The Wealth of Nations, nay of all the World, <br>
The World it self, or what a thousand Worlds, <br>
If weigh'd with Faith unspotted, heav'nly Truth, <br>
Thoughts free from Guilt, the Empire of the Mind, <br>
And all the Triumphs of a God-like Breast <br>
Firm and unmov'd in the great Cause of Virtue?</b><br>
(pp. 48-9)",Empire,,7638,22504,"""What were Dominion, Pomp, / The Wealth of Nations, nay of all the World, / The World it self, or what a thousand Worlds, / If weigh'd with Faith unspotted, heav'nly Truth, / Thoughts free from Guilt, the Empire of the Mind, / And all the Triumphs of a God-like Breast / Firm and unmov'd in the great Cause of Virtue?""",LION,""
"",2014-04-12 22:20:08 UTC,2014-04-12 22:20:08 UTC,"","Glitt'ring stones, and golden things, <br>
Wealth and honours that have wings, <br>
Ever fluttering to be gone <br>
I could never call my own: <br>
Riches that the world bestows, <br>
She can take, and I can lose; <br>
But the treasures that are mine <br>
Lie afar beyond her line. <br>
<b>When I view my spacious soul, <br>
And survey myself awhole, <br>
And enjoy myself alone, <br>
I'm a kingdom of my own.</b> <br>
(p. 469, ll. 9-20)","",,7864,23774,"""When I view my spacious soul, / And survey myself awhole, / And enjoy myself alone, / I'm a kingdom of my own.""",Reading work in progress by Sarah Kareem,""
"",2014-06-05 20:08:33 UTC,2014-06-05 20:08:54 UTC,"","'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)",Metal,,7899,23879,"""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
