theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:28 UTC,"Reading Yolton's <u>Thinking Matter: Materialism in Eighteenth-Century Britain</u>. Minneapolis: University of Minnesota Press, 1983. p. 164.",4223,"And the only Conception we can form of voluntary Motion is, that the Mind, like a skillful <i>Musician</i>, strikes upon the Nerve which conveys Animal Spirits to the Muscle to be contracted, and adds a greater Force than the natural to the nervous Juice; whereof it opens its Passage into the Vesicles of which the Muscular Fibres consist, which it could not have done by its natural Power<BR>(pp. 137-8)",,11003,"",2006-05-03 00:00:00 UTC,"""And the only Conception we can form of voluntary Motion is, that the Mind, like a skillful <i>Musician</i>, strikes upon the Nerve which conveys Animal Spirits to the Muscle to be contracted, and adds a greater Force than the natural to the nervous Juice""","",""
"",2014-06-20 19:06:54 UTC,"Reading at British Library. Also reading Mark Loveridge's <u>Laurence Sterne and the Argument About Design</u>  London and Basingstoke: Macmillan Press, 1982). p. 100.",4480,"These need only suppose, that the Human Body is a Machine of an infinite Number and Variety of different Channels and Pipes, fill'd with various and different Liquors and Fluids, perpetually running, glideing, or creeping forward, or returning backward, in a constant <i>Circle</i>, and sending out little Branches and Outlets, to moisten, nourish, and repair the Expences of Living. <b>That the Intelligent Principle, or <i>Soul</i>, resides in the brain, where all the Nerves, or Instruments of Sensation, terminate, like a <i>Musician</i> in a finely fram'd and well-tun'd Organ Case; that these Nerves are like Keys, which, being struck on or touch'd, convey the Sound and Harmony to this sentient Principle, or <i>Musician</i></b>.<br>
(pp. 4-5)",,11780,Introduction,2006-06-06 00:00:00 UTC,"""That the Intelligent Principle, or Soul, resides in the brain, where all the Nerves, or Instruments of Sensation, terminate, like a Musician in a finely fram'd and well-tun'd Organ Case; that these Nerves are like Keys, which, being struck on or touch'd, convey the Sound and Harmony to this sentient Principle, or Musician.""",Inhabitants,"&bull;Loveridge notes that Cheyne uses same figure in chap. 6 ""Of the Passions"" in his <u>Essay of Health and Long Life</u> (1724)."
"",2011-02-20 22:12:43 UTC,Reading,6797,"In the true sage and patriot are united whatever can distinguish human nature, or elevate mortal man to a resemblance with the divinity. The softest benevolence, the most undaunted resolution, the tenderest sentiments, the most sublime love of virtue, all these animate successively his transported bosom. <b>What satisfaction, when he looks within, to find the most turbulent passions tuned to just harmony and concord, and every jarring sound banished from this enchanting music!</b> If the contemplation, even of inanimate beauty, is so delightful; if it ravishes the senses, even when the fair form is foreign to us: What must be the effects of moral beauty? And what influence must it have, when it embellishes our own mind, and is the result of our own reflection and industry?<br>
(p. 153)",,18153,"",2011-02-20 22:12:43 UTC,"""What satisfaction, when he looks within, to find the most turbulent passions tuned to just harmony and concord, and every jarring sound banished from this enchanting music!""","",""
"",2012-01-13 20:48:19 UTC,"Reading Joseph R. Roach, <u>The Player's Passion: Studies in the Science of Acting</u> (Newark: U. of Delaware Press, 1985), 65.
",4480,"<em>Feeling</em> is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and <em>Mechanism</em>, convey this Motion to the <em>Sentient</em> Principle in the Brain, or the <em>Musician</em>.<br>
(p. 49)",,19455,"",2012-01-13 20:48:19 UTC,"""Feeling is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and Mechanism, convey this Motion to the Sentient Principle in the Brain, or the Musician.""","","REVISIT and fill in citation. Note, Roach leaves off ""the Musician""!?"
"",2012-02-08 04:08:23 UTC,Reading in the British Library,7187,"Prop I. The <em>Soul</em> resides eminently in the <em>Brain</em>, where all the <em>Nervous</em> Fibres terminate inwardly, like a <em>Musician</em> by a well-tuned <em>Instrument</em>, which has <em>Keys</em> within, on which <em>it</em> may play, and without, on which <em>other Persons</em> and <em>Bodies</em> may also play. By the <em>inward Keys</em>, I understand those Means by which the <em>Thoughts</em> of the <em>Mind</em> affect the <em>Body</em>; and by the <em>out<!--End Page 144-->ward</em>, those whereby the <em>Actions</em> or <em>Sensations</em> of the <em>Body</em> affect the Mind. Both these <em>Affections</em> may be called <em>Passions</em> in a general View, as either Part of the Compound is acted upon.<br>
(VI, pp. 144-5)",,19580,Chap. VI. Of the Passions,2012-02-08 04:07:41 UTC,"""The Soul resides eminently in the Brain, where all the Nervous Fibres terminate inwardly, like a Musician by a well-tuned Instrument, which has Keys within, on which it may play, and without, on which other Persons and Bodies may also play.""",Inhabitants,"Note: Compare metaphor with other Cheyne writings. appears in Melancholy, e.g."
"",2012-02-08 04:12:40 UTC,Reading in the British Library,7187,"<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)",,19581,Chap. VI. Of the Passions,2012-02-08 04:12:26 UTC,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""","Inhabitants, Rooms, and Writing",""
"",2012-02-08 05:18:29 UTC,Reading in the British Library,7187,"§. 4. <b>Since the <em>Mind</em> resides, as has been said, in the common <em>Sensory</em>, like a skilful Musician. by a <em>well-tuned Instrument</em>; if the <em>Organ</em> be found, duly tempered, and exactly adjusted, answering and corresponding with the Actions of the <em>Musician</em>, the <em>Musick</em> will be <em>distinct</em>, <em>agreeable</em> and <em>harmonious</em></b>. But if the <em>Organ</em> be spoiled and broken, neither duly <em>tuned</em>, nor justly fitted up, it will not answer the Intention of the <em>Musician</em>, nor yield any distinct Sound, or true <em>Harmony</em>. Those therefore who are <em>tender</em> and <em>valetudinary</em>, lead <em>sedentary</em> Lives, or indulge <em>contemplative</em> Studies, ought to avoid Excesses of the <em>Passions</em>, as they would Excesses in <em>high</em> Food, or <em>Spirituous</em> Liquors, if they have any Regard to Health, to the Preservation or Integrity of their <em>Intellectual</em> Faculties, or the bodily Organs of them. As the Passions, when, <em>slow</em> and <em>continued</em>, <em>relax</em>, <em>unbend</em>, and <em>dissolve</em> the <em>Nervous</em> Fibres; so the sudden and violent ones <em>screw up</em>, <em>stretch</em> and <em>bend</em> them, whereby the Blood and Juices are hurried about with a violent <em>Impetuosity</em>, and all the <em>Secretions</em> are either stopp'd by the Constrictions, Cramps and Convulsions begot by them, or are precipitated, crude and unconcocted, and so beget, or at least dispose toward <em>Inflammations</em>, <em>Fevers</em> or <em>Mortifications</em> [...]<br>
(VI, pp. 157-9)",,19584,Chap. VI. Of the Passions,2012-02-08 04:53:31 UTC,"""Since the Mind resides, as has been said, in the common Sensory, like a skilful Musician. by a well-tuned Instrument; if the Organ be found, duly tempered, and exactly adjusted, answering and corresponding with the Actions of the Musician, the Musick will be distinct, agreeable and harmonious.""",Inhabitants,""
"",2015-05-27 14:28:24 UTC,Reading; found again searching in Past Masters,4610,"<b>Now, if we consider the human mind , we shall find that with regard to the passions, it is not of the nature of a wind instrument of music, which, in running over all the notes, immediately loses the sound after the breath ceases; but rather resembles a string-instrument, where, after each stroke, the vibrations still retain some sound, which gradually and insensibly decays.</b> The imagination is extreme quick and agile; but the passions are slow and restive; for which reason, when any object is presented that affords a variety of views to the one, and emotions to the other, though the fancy may change its views with great celerity, each stroke will not produce a clear and distinct note of passion, but the one passion will always be mixed and confounded with the other. According as the probability inclines to good or evil, the passion of joy or sorrow predominates in the composition: because the nature of probability is to cast a superior number of views or chances on one side; or, which is the same thing, a superior number of returns of one passion; or, since the dispersed passions are collected into one, a superior degree of that passion. That is, in other words, the grief and joy being intermingled with each other, by means of the contrary views of the imagination, produce by their union, the passions of hope and fear. <br>(II.iii.9, p. 282 in OUP ed.)",2003-10-22,22932,"Book II, Part iii",2013-10-11 21:18:07 UTC,"&quot;Now, if we consider the human mind, we shall find that with regard to the passions, it is not of the nature of a wind instrument of music, which, in running over all the notes, immediately loses the sound after the breath ceases; but rather resembles a string-instrument, where, after each stroke, the vibrations still retain some sound, which gradually and insensibly decays.""","","&bull;An anti-metaphor. The mind is not a wind instrument, it is rather a string instrument. — Reassignment of this metaphor. Deleted entry...<br>
<br>
Record created on 2003-09-29 00:00:00 UTC<br>
Record last updated on 2011-02-05 19:33:21 UTC<br>"
"",2014-06-20 19:14:23 UTC,Reading at British Library,4480,"<b>OR, in a more gross Similitude, the IntelligenPrinciple [sic] is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any <EM>Body</EM> whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound.</b> These, or such like Similitudes, tho' Lame and Imperfect, are all I doubt, was ever design'd for the Generality of Mankind in the Knowledge necessary towards HEALTH and LIFE, in such Matters. Those acquainted with the best <EM>Philosophy, Natural History</EM>, The <EM>Laws</EM> constantly observ'd by Bodies in their Actions on one another, and the establish'd Relations of Things, will, I hope, meet with fuller Satisfaction, if they consider the following Treatise without Prejudice or Partiality.<br>
(p. 5)",,24069,"",2014-06-20 19:14:23 UTC,"""OR, in a more gross Similitude, the Intelligent Principle is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any Body whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound""","",""
"",2014-06-20 19:17:18 UTC,Reading at the British Library,4480,"<b>I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.</b> So long as the Instrument is in due Order, so long is the Musick perfect and compleat in its Kind. As it weakens or breaks, the Harmony is spoil'd or stop'd. Some of the Parts of this Instrument being more delicate than others, are sooner disorder'd or broken. The great and principal ones, which preside over and actuate the lesser, are Strong and Durable, and require a greater <!--End Page 69--> Force and Violence to disorder them; but when once they are worn out, spoil'd, and ruin'd, the lesser and dependent ones are involv'd in their Fate, and the Musician must necessarily shift his Place and Scene. It is the Nature of all material Organs to decay and be worn out by Time. [...]<br>
(69)",,24070,"Part I, Chapter 8",2014-06-20 19:17:18 UTC,"""I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.""",Inhabitants,""
