provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""bosom"" and ""iron"" in HDIS (Poetry)","""Nor from yon' Boaster shall your Chief retire, / Not tho' his Heart were Steel, his Hands were Fire; / That Fire, that Steel, your <i>Hector</i> shou'd withstand, / And brave that vengeful Heart, that dreadful Hand.""",4209,"He said: Nor less elate with martial Joy,<BR>The god-like <i>Hector</i> warm'd the Troops of <i>Troy</i>.<BR><i>Trojans</i> to War! Think <i>Hector</i> leads you on;<BR>Nor dread the Vaunts of <i>Peleus'</i> haughty Son;<BR>Deeds must decide our Fate. Ev'n those with Words<BR>Insult the Brave, who tremble at their Swords:<BR>The weakest Atheist-Wretch all Heav'n defies,<BR>But shrinks and shudders, when the Thunder flies<BR><b>Nor from yon' Boaster shall your Chief retire,<BR>Not tho' his Heart were Steel, his Hands were Fire;<BR>That Fire, that Steel, your </b><i>Hector</i><b> shou'd withstand,<BR>And brave that vengeful Heart, that dreadful Hand.</b>",2005-06-10 00:00:00 UTC,,"","",2009-09-14 19:35:26 UTC,Metal,"",10978
Searching  in HDIS (Poetry),"""The Furies that relentless Breast have steel'd, / And curs'd thee with a Heart that cannot yield.""",4209,"Then thus the Chief his dying Accents drew;<BR>Thy Rage, Implacable! too well I knew:<BR><b>The Furies that relentless Breast have steel'd,<BR>And curs'd thee with a Heart that cannot yield.</b><BR><u>[1]</u>Yet think, a Day will come, when Fate's Decree<BR>And angry Gods, shall wreak this Wrong on thee;<BR><i>Phoebus</i> and <i>Paris</i> shall avenge my Fate,<BR>And stretch thee here, before this <i>Sc&aelig;an</i> Gate.<BR><BR>",2005-06-10 00:00:00 UTC,,"","",2009-09-14 19:35:26 UTC,Metal,"",10979
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Singly to pass thro' Hosts of Foes! to face / (Oh Heart of Steel!) the Murd'rer of thy Race!""",4209,"The hoary Monarch thus. Her piercing Cries<BR>Sad <i>Hecuba</i> renews, and then replies.<BR>Ah! whither wanders thy distemper'd Mind,<BR>And where the Prudence now that aw'd Mankind,<BR>Thro' <i>Phrygia</i> once, and foreign Regions known,<BR>Now all confus'd, distracted, overthrown!<BR><b>Singly to pass thro' Hosts of Foes! to face<BR>(Oh Heart of Steel!) the Murd'rer of thy Race!</b><BR>To view that deathful Eye, and wander o'er<BR>Those Hands, yet red with <i>Hector</i>'s noble Gore!<BR>Alas! my Lord! he knows not how to spare,<BR>And what his Mercy, thy slain Sons declare;<BR>So brave! so many fall'n! To calm his Rage<BR>Vain were thy Dignity, and vain thy Age.<BR>No--pent in this sad Palace let us give<BR>To Grief the wretched Days we have to live.<BR>Still, still for <i>Hector</i> let our Sorrows flow,<BR>Born to his own, and to his Parents Woe!<BR>Doom'd from the Hour his luckless Life begun,<BR>To Dogs, to Vultures, and to <i>Peleus'</i> Son!<BR>Oh! in his dearest Blood might I allay<BR>My Rage, and these Barbarities repay!<BR>For ah! could <i>Hector</i> merit thus? whose Breath<BR>Expir'd not meanly, in unactive Death:<BR><u>[1]</u>He pour'd his latest Blood in manly Fight,<BR>And fell a Hero in his Country's Right",2005-06-10 00:00:00 UTC,,"","",2009-09-14 19:35:26 UTC,Metal,"",10980
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Heav'n sure has arm'd thee with a Heart of Steel, / A Strength proportion'd to the Woes you feel.""",4209,"<u>[1]</u>Alas! what Weight of Anguish hast thou known?<BR>Unhappy Prince! thus guardless and alone<BR>To pass thro' Foes, and thus undaunted face<BR>The Man whose Fury has destroy'd thy Race?<BR><b>Heav'n sure has arm'd thee with a Heart of Steel,<BR>A Strength proportion'd to the Woes you feel.</b><BR>Rise then: Let Reason mitigate our Care:<BR>To mourn, avails not: Man is born to bear.<BR>Such is, alas! the Gods severe Decree;<BR>They, only they are blest, and only free.<BR><u>[2]</u>Two Urns by <i>Jove</i>'s high Throne have ever stood,<BR>The Source of Evil one, and one of Good;<BR>From thence the Cup of mortal Man he fills,<BR>Blessings to these, to those distributes Ills;<BR>To most, he mingles both: The Wretch decreed<BR>To taste the bad, unmix'd, is curst indeed;<BR>Pursu'd by Wrongs, by meagre Famine driv'n,<BR>He wanders, Outcast both of Earth and Heav'n.<BR>The Happiest taste not Happiness sincere,<BR>But find the cordial Draught is dash'd with Care.<BR>Who more than <i>Peleus</i> shone in Wealth and Pow'r?<BR>What Stars concurring blest his natal Hour?<BR>A Realm, a Goddess, to his Wishes giv'n,<BR>Grac'd by the Gods with all the Gifts of Heav'n!<BR>One Evil yet o'ertakes his latest Day,<BR>No Race succeeding to imperial Sway:<BR>One only Son! and he (alas!) ordain'd<BR>To fall untimely in a foreign Land!<BR>See him, in <i>Troy</i>, the pious Care decline<BR>Of his weak Age, to live the Curse of thine!<BR>Thou too, Old Man, hast happier Days beheld;<BR>In Riches once, in Children once excell'd;<BR><u>[3]</u>Extended <i>Phrygia</i> own'd thy ample Reign,<BR>And all fair <i>Lesbos'</i> blissful Seats contain,<BR>And all wide <i>Hellespont</i>'s unmeasur'd Main.<BR>But since the God his Hand has pleas'd to turn,<BR>And fill thy Measure from his bitter Urn,<BR>What sees the Sun, but hapless Heroes Falls?<BR>War, and the Blood of Men, surround thy Walls!<BR>What must be, must be. Bear thy Lot, nor shed<BR>These unavailing Sorrows o'er the Dead;<BR>Thou can'st not call him from the <i>Stygian</i> Shore,<BR>But thou alas! may'st live, to suffer more!",2005-06-10 00:00:00 UTC,,Achilles speech to Priam,"&bull;Footnote 1 gives, ""Verse 653. <i>Achilles's Speech to Priam</i>.]<BR>There is not a more beautiful Passage in the whole <i>Ilias</i> than this before us:<i>Homer</i> to shew that <i>Achilles</i> was not a mere Soldier, here draws him as a Person of excellent Sense and sound reason: <i>Plato</i> himself (who condemns this Passage) could not speak more like a true Philosopher: And it was a piece of great Judgment thus to describe him; for the Reader would have retain'd but a very indifferent Opinion of the Hero of a Poem, that had no Qualification but mere Strength: It also shews the Art of the Poet thus to defer this part of his Character till the very Conclusion of the Poem: By these means he fixes an Idea of his Greatness upon our Minds, and makes his Hero go off the Stage with Applause.<BR>Neither does he here ascribe more Wisdom to<i> Achille</i>s than he might really be Master of; for as<i> Eustathiu</i>s observes, he had<i> Chiro</i>n and<i> Phoeni</i>x for his Tutors, and a Goddess for his Mother.""",2009-09-14 19:35:26 UTC,Metal,"",10981
"Searching ""soul"" and ""steel"" in HDIS (Poetry)","""Then with his Sceptre that the Deep controuls, / He touch'd the Chiefs, and steel'd their manly Souls""",4209,"<b>Then with his Sceptre that the Deep controuls,<BR>He touch'd the Chiefs, and steel'd their manly Souls</b>;<BR>Strength, not their own, the Touch divine imparts,<BR>Prompts their light limbs, and swells their daring hearts.<BR>Then, as a Falcon from the rocky Height,<BR>Her Quarry seen, impetuous at the Sight,<BR>Forth-springing instant, darts her self from high,<BR>Shoots on the Wing, and skims along the Sky:<BR>Such, and so swift, the Pow'r of Ocean flew;<BR>The wide Horizon shut him from their View.",2005-06-12 00:00:00 UTC,,"","",2009-09-14 19:35:26 UTC,Metal,"",10982
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""The Monarch spoke: the Words with Warmth addrest / To rigid Justice steel'd his Brother's Breast.""",4209,"<b>The Monarch spoke: the Words with Warmth addrest<BR>To rigid Justice steel'd his Brother's Breast.</b><BR>Fierce from his Knees the hapless Chief he thrust;<BR>The Monarch's Javelin stretch'd him in the Dust.<BR>Then pressing with his Foot his panting Heart,<BR>Forth from the slain he tugg'd the reeking Dart.<BR>Old <i>Nestor</i> saw, and rowz'd the Warrior's Rage;<BR>Thus, Heroes! thus the vig'rous Combate wage!<BR>No Son of <i>Mars</i> descend, for servile Gains,<BR>To touch the Booty, while a Foe remains.<BR>Behold yon' glitt'ring Host, your future Spoil!<BR><u>[1]</u>First gain the Conquest, then reward the Toil.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:35:26 UTC,Metal,"",10983
"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""",4282,"Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.",2005-06-07 00:00:00 UTC,,"Book I, Ode iii","",2009-09-14 19:35:39 UTC,Metal,"Horace, Book I, Ode iii",11196
"Found again searching ""heart"" and ""iron"" in HDIS (Poetry)","Death is an ""iron-hearted, and of cruel soul, / Brasen his breast, nor can he brook controul, / To whom, and ne'er return, all mortals go, / And even to immortal gods a foe""",4670,"He ends, the rest assent to what he says;<BR>And the gods thank him with the voice of praise;<BR>He more than ever feels himself inspir'd,<BR>And his mind burns with love of glory fir'd.<BR>All rush to battle with impetuous might,<BR>And gods and goddesses provoke the fight.<BR>The race that <i>Rhea</i> to her lord conceiv'd,<BR>And the <i>Titanic</i> gods by <i>Jove</i> reliev'd<BR>From <i>Erebus</i>, who there in bondage lay,<BR>Ally their arms in this immortal day.<BR>Each brother fearless the dire conflict stands,<BR>Each rears his fifty heads, and hundred hands;<BR>They mighty rocks from their foundations tore,<BR>And fiercely brave against the <i>Titans</i> bore.<BR>Furious and swift the <i>Titan</i> phalanx drove,<BR>And both with mighty force for empire strove:<BR>The ocean roar'd from ev'ry part profound,<BR>And the earth bellow'd from her inmost ground:<BR>Heav'n groans, and to the gods conflicting bends,<BR>And the loud tumult high <i>Olympus</i> rends.<BR>So strong the darts from god to god were hurl'd,<BR>The clamour reach'd the subterranean world;<BR>And where, with haughty strides, each warrior trod<BR><i>Hell</i> felt the weight, and sunk beneath the god;<BR>All <i>Tartarus</i> could hear the blows from far:<BR>Such was the big, the horrid, voice of war!<BR>And now the murmur of incitement flys,<BR>All rang'd in martial order, thro the skys;<BR>Here <i>Jove</i> above the rest conspicuous shin'd,<BR>In valour equal to his strength his mind;<BR>Erect and dauntless see the thund'rer stand,<BR>The bolts red hissing from his vengeful hand;<BR>He walks majestic round the starry frame;<BR>And now the light'nings from <i>Olympus</i> flame;<BR>The earth wide blazes with the fires of <i>Jove</i>,<BR>Nor the flash spares the verdure of the grove.<BR>Fierce glows the air, the boiling ocean roars,<BR>And the seas wash with burning waves their shores;<BR>The dazling vapours round the <i>Titans</i> glare,<BR>A light too pow'rful for their eyes to bear!<BR>One conflagration seems to seize on all,<BR>And threatens <i>Chaos</i> with the gen'ral fall.<BR>From what their eyes behold, and what they hear,<BR>The universal wreck of worlds is near:<BR>Should the large vault of stars, the heav'ns, descend,<BR>And with the earth in loud confusion blend,<BR>Like this would seem the great tumultuous jar:<BR>The gods engag'd, such the big voice of war!<BR>And now the batt'ling winds their havock make,<BR>Thick whirls the dust, <i>Earth</i> thy foundations shake;<BR>The arms of <i>Jove</i> thick and terrific fly,<BR>And blaze and bellow, thro the trembling sky;<BR>Winds, thunder, light'ning, thro both armys drove,<BR>Their course impetuous, from the hands of <i>Jove</i>;<BR>Loud and stupendous is the raging fight,<BR>And now each warriour god exerts his might.<BR><i>Cottus</i>, and <i>Briareus</i>, who scorn to yield,<BR>And <i>Gyges</i> panting for the martial field,<BR>Foremost the labours of the day increase,<BR>Nor let the horrors of the battel cease:<BR>From their strong hands three hundred rocks they throw,<BR>And, oft' repeated, overwhelm the foe;<BR>They forc'd the <i>Titans</i> deep beneath the ground,<BR>Cast from their pride, and in sad durance bound;<BR>Far from the surface of the earth they ly,<BR>In chains, as earth is distant from the sky;<BR>From earth the distance to the starry frame;<BR>From earth to gloomy <i>Tartarus</i>, the same.<BR>From the high heav'n a brasen anvil cast,<BR>Nine nights and days in rapid whirls would last,<BR>And reach the earth the tenth, whence strongly hurl'd,<BR>The same the passage to th'infernal world,<BR>To <i>Tart'rus</i>; which a brasen closure bounds,<BR>And whose black entrance threefold night surrounds,<BR>With earth thy vast foundations cover'd o'er;<BR>And there the ocean's endless fountains roar:<BR>By cloud-compelling <i>Jove</i> the <i>Titans</i> fell,<BR>And there in thick, in horrid, darkness dwell:<BR>They ly confin'd, unable thence to pass,<BR>The wall and gates by <i>Neptune</i> made of brass;<BR><i>Jove</i>'s trusty guards, <i>Gyges</i> and <i>Cottus</i>, stand<BR>There, and with <i>Briareus</i> the pass command.<BR>The entrance there, and the last limits, ly<BR>Of earth, the barren main, the starry sky,<BR>And <i>Tart'rus</i>; there of all the fountains rise,<BR>A sight detested by immortal eyes:<BR>A mighty chasm, horror and darkness here;<BR>And from the gates the journey of a year:<BR>Here storms in hoarse, in frightful, murmurs play,<BR>The seat of <i>Night</i>, where mists exclude the day.<BR>Before the gates the son of <i>Japhet</i> stands,<BR>Nor from the skys retracts his head or hands;<BR>Where <i>Night</i> and <i>Day</i> their course alternate lead;<BR>Where both their entrance make, and both recede,<BR>Both wait the season to direct their way,<BR>And spread successive o'er the earth their sway:<BR>This chears the eyes of mortals with her light;<BR>The harbinger of <i>Sleep</i> pernicious <i>Night</i>:<BR>And here the sons of <i>Night</i> their mansion keep,<BR>Sad deitys, <i>Death</i> and his brother <i>Sleep</i>;<BR>Whom, from the dawn to the decline of day,<BR>The sun beholds not with his piercing ray:<BR>One o'er the land extends, and o'er the seas,<BR>And lulls the weary'd mind of man to ease;<b><BR>That iron-hearted, and of cruel soul,<BR>Brasen his breast, nor can he brook controul,<BR>To whom, and ne'er return, all mortals go,<BR>And even to immortal gods a foe.</b><BR>Foremost th'infernal palaces are seen<BR>Of <i>Pluto</i>, and <i>Persephone</i> his queen;<BR>A horrid dog, and grim, couch'd on the floor,<BR>Guards, with malicious art, the sounding door;<BR>On each, who in the entrance first appears,<BR>He fawning wags his tail, and cocks his ears;<BR>If any strive to measure back the way,<BR>Their steps he watches, and devours his prey.<BR>Here <i>Styx</i>, a goddess, whom immortals hate,<BR>The first-born fair of <i>Ocean</i>, keeps her state;<BR>From gods remote her silver columns rise,<BR>Roof'd with large rocks her dome that fronts the skys:<BR>Here, cross the main, swift-footed <i>Iris</i> brings<BR>A message seldom from the king of kings;<BR>But when among the gods contention spreads,<BR>And in debate divides immortal heads,<BR>From <i>Jove</i> the goddess wings her rapid flight<BR>To the fam'd river, and the seat of <i>Night</i>,<BR>Thence in a golden vase the water bears,<BR>By whose cool streams each pow'r immortal swears.<BR><i>Styx</i> from a sacred font her course derives,<BR>And far beneath the earth her passage drives;<BR>From a stupendous rock descend her waves,<BR>And the black realms of <i>Night</i> her current laves:<BR>Could any her capacious channels drain,<BR>They'd prove a tenth of all the spacious main;<BR>Nine parts in mazes clear as silver glide<BR>Along the earth, or join the ocean's tide;<BR>The other from the rock in billows rowls,<BR>Source of misfortune to immortal souls.<BR>Who with false oaths disgrace th'olympian bow'rs,<BR>Incur the punishment of heav'nly pow'rs:<BR>The perjur'd god, as in the arms of death,<BR>Lethargic lys, nor seems to draw his breath;<BR>Nor him the nectar and ambrosia chear,<BR>While the sun goes his journey of a year;<BR>Nor with the lethargy concludes his pain,<BR>But complicated woes behind remain:<BR>Nine tedious years he must an exile rove,<BR>Nor join the council, nor the feasts, of <i>Jove</i>;<BR>The banish'd god back in the tenth they call<BR>To heav'nly banquets and th'olympian hall:<BR>The honours such the gods on <i>Styx</i> bestow,<BR>Whose living streams thro rugged channels flow,<BR>Where the begining, and last limits, ly<BR>Of earth, the barren main, the starry sky,<BR>And <i>Tart'rus</i>; where of all the fountains rise;<BR>A sight detested by immortal eyes.<BR>Th'inhabitants thro brasen portals pass,<BR>Over a threshold of e'erlasting brass,<BR>The growth spontaneous, and foundations deep;<BR>And here th'allys of <i>Jove</i> their captives keep,<BR>The <i>Titans</i>, who to utter darkness fell,<BR>And in the farthest parts of <i>Chaos</i> dwell.<BR><i>Jove</i> grateful gave to his auxiliar train,<BR><i>Cottus</i> and <i>Gyges</i>, mansions in the main;<BR>To <i>Briareus</i>, for his superior might<BR>Exerted fiercely in the dreadful fight,<BR><i>Neptune</i>, who shakes the earth, his daughter gave,<BR><i>Cymopolia</i>, to reward the brave.",2004-09-01 00:00:00 UTC,,"","",2009-09-14 19:36:51 UTC,Metal,"",12325
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Sure thou wilt weep, and tender sorrows feel; / Nor flint thy heart, nor is thy breast of steel.""",5674,"How rugged and how void of sense was he,<BR>Who could, to follow camps, abandon thee!<BR>Let him pursue Cilicia's routed bands,<BR>And pitch his tents amidst their conquer'd lands;<BR>In gold and silver, ornaments of pride,<BR>Conspicuous through the cohorts let him ride:<BR>Thee feebly grasping, Delia, let me die,<BR>And view thy beauties with my closing eye;<BR>Then shalt thou weep, then kisses mix with tears,<BR>When on the kindling pile my corpse appears:<BR><b>Sure thou wilt weep, and tender sorrows feel;<BR>Nor flint thy heart, nor is thy breast of steel.</b><BR>The youths, the virgins, all shall grace my urn,<BR>With moisten'd eyes, and weeping home return:<BR>Disturb not thou my shade; O Delia, spare<BR>Thy lovely cheeks, and thy dishevel'd hair.",2005-02-14 00:00:00 UTC,,Poems on Several Occasions,&bull;I've included twice: Steel and Flint,2009-09-14 19:42:52 UTC,Metal,"",15144
"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""He forms our generals for the field, / With all their dreadful skill; / Gives them his awful sword to wield, / And makes their hearts of steel.""",6123,"He forms our generals for the field,<br>
  With all their dreadful skill;<br>
Gives them his awful sword to wield,<br>
  And makes their hearts of steel.",2005-06-11 00:00:00 UTC,2012-07-02,"",Checked in ECCO and found on page 51 of 1719 edition. ,2012-07-02 20:57:57 UTC,Metal,"",16167
