work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3441,"Elizabeth preferred not ""to make windows into men's hearts and secret thoughts, except the abundance of them did overflow into overt and express acts and affirmations.""",8754,"Quoted in James Hirsh's <u>Shakespeare and the History of Soliloquies</u>. Madison: Fairleigh Dickinson UP, 2003. p. 39","",2004-03-16 00:00:00 UTC,"",2010-04-14 19:07:23 UTC,"[Elizabeth preferred not...] to make windows into men's hearts and secret thoughts, except the abundance of them did overflow into overt and express acts and affirmations",,Rooms,&bull;REVISIT
3546,"""Behold her that gave aim to all thy oaths  / And entertained 'em deeply in her heart. / How oft hast thou with perjury cleft the root?""",9147,HDIS,"Act V, scene iv",2003-07-29 00:00:00 UTC,"",2009-09-14 19:33:59 UTC,"JULIA <BR><b>Behold her that gave aim to all thy oaths <BR>And entertained 'em deeply in her heart .<BR>How oft hast thou with perjury cleft the root? </b><BR>O Proteus, let this habit make thee blush. <BR>Be thou ashamed that I have took upon me <BR>Such an immodest raiment, if shame live <BR>In a disguise of love. <BR>It is the lesser blot, modesty finds, <BR>Women to change their shapes than men their mind <BR>(V.iv.100-108)",,"",""
3546,"""O, know'st thou not his looks are my soul 's food?  / Pity the dearth that I have pin&egrave;d in  / By longing for that food so long a time. """,9148,HDIS,"Act II, scene vii.",2003-07-29 00:00:00 UTC,"",2013-06-10 18:09:47 UTC,"JULIA <br>
<b>O, know'st thou not his looks are my soul 's food? <br>
Pity the dearth that I have pin&egrave;d in <br>
By longing for that food so long a time. </b><br>
Didst thou but know the inly touch of love <br>
Thou wouldst as soon go kindle fire with snow <br>
As seek to quench the fire of love with words. <br>
(II.vii.15-20)",,"",""
3546,"""O thou that dost inhabit in my breast , / Leave not the mansion so long tenantless / Lest, growing ruinous, the building fall / And leave no memory of what it was.""",9149,HDIS,"Act V, scene iv.",2003-07-29 00:00:00 UTC,"",2009-09-14 19:33:59 UTC,"VALENTINE<b><BR></b>How use doth breed a habit in a man! <BR>This shadowy desert, unfrequented woods <BR>I better brook than flourishing peopled towns. <BR>Here can I sit alone, unseen of any, <BR>And to the nightingale's complaining notes <BR>Tune my distresses and record my woes. <BR><b>O thou that dost inhabit in my breast ,<BR>Leave not the mansion so long tenantless <BR>Lest, growing ruinous, the building fall <BR>And leave no memory of what it was. </b><BR>Repair me with thy presence, Silvia. <BR>Thou gentle nymph, cherish thy forlorn swain. <BR>What hallooing and what stir is this today? <BR>These are my mates, that make their wills their law, <BR>Have some unhappy passenger in chase. <BR>They love me well, yet I have much to do <BR>To keep them from uncivil outrages. <BR>Withdraw thee, Valentine. Who's this comes here? <BR>(V.iv.1-18)",,"",I've included twice: Mansion and Tenant
3546,"""Gentle girl, assist me, / And e'en in kind love I do conjure thee, / Who art the table wherein all my thoughts / Are visibly charactered and engraved / To lesson me, and tell me some good mean / How with my honour I may undertake / A journey to my loving Proteus.""",9150,HDIS,"Act II, vii.",2003-07-29 00:00:00 UTC,"",2009-12-12 18:23:21 UTC,"JULIA<BR>
Counsel, Lucetta. Gentle girl, assist me, <BR>And e'en in kind love I do conjure thee, <BR>Who art the table wherein all my thoughts<BR>Are visibly charactered and engraved, <BR>To lesson me, and tell me some good mean <BR>How with my honour I may undertake <BR>A journey to my loving Proteus. <BR>(II.vii.1-7)",,Writing,&bull;Lucetta is the table?<BR>&bull;Pelican explains that <i>table</i> means tablet
3546,"""My thoughts do harbour with my Silvia nightly,  / And slaves they are to me, that send them flying. """,9151,HDIS,"Act II, scene i. The Duke discovers this letter in Valentine's cloak",2003-07-29 00:00:00 UTC,"",2009-09-14 19:34:00 UTC,"""<b>My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR></b>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR>My herald thought s in thy pure bosom rest them, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)",,"",&bull;I thought I wasn't including personifications? (This such a great passage...)<BR>
3546,"""A little time will melt her frozen thoughts,  / And worthless Valentine shall be forgot.""",9152,HDIS,"Act III, scene ii.",2003-07-29 00:00:00 UTC,"",2009-09-14 19:34:00 UTC,"DUKE<b><BR></b>This weak impress of love is as a figure <BR>Trench&egrave;d in ice, which with an hour's heat <BR>Dissolves to water and doth lose his form. <BR><b>A little time will melt her frozen thoughts, <BR>And worthless Valentine shall be forgot</b>. <BR>(III.ii.1-10)",,"",""
3549,"""Suspicion always haunts the guilty mind; / The thief doth fear each bush an officer.""",9175,HDIS; Also cited in Whyte's <i>The Unconscious Before Freud</i> (p. 85),"Act V, scene vi.",2003-07-31 00:00:00 UTC,"",2009-09-14 19:34:01 UTC,"RICHARD OF GLOUCESTER<b><BR>Suspicion always haunts the guilty mind;<BR>The thief doth fear each bush an officer</b>. <BR><BR>KING HENRY<b><BR></b>The bird that hath been lim&egrave;d in a bush <BR>With trembling wings misdoubteth every bush. <BR>And I, the hapless male to one sweet bird, <BR>Have now the fatal object in my eye <BR>Where my poor young was limed, was caught and killed. <BR>(V.vi.11-7)",2004-04-01,"",""
3549,"""Then, since the heavens have shaped my body so,  / Let hell make crooked my mind to answer it.""",9176,HDIS,"Act V, scene vi",2003-07-31 00:00:00 UTC,"",2009-09-14 19:34:01 UTC,"RICHARD OF GLOUCESTER<b><BR></b>I that have neither pity, love, nor fear. <BR>Indeed, 'tis true that Henry told me of, <BR>For I have often heard my mother say <BR>I came into the world with my legs forward. <BR>Had I not reason, think ye, to make haste, <BR>And seek their ruin that usurped our right? <BR>The midwife wondered and the women cried <BR>""O, Jesus bless us, he is born with teeth!"" -- <BR>And so I was, which plainly signified <BR>That I should snarl and bite and play the dog. <BR><b>Then, since the heavens have shaped my body so, <BR>Let hell make crooked my mind to answer it. <BR></b>I had no father, I am like no father; <BR>I have no brother, I am like no brother; <BR>And this word, ""love"", which greybeards call divine, <BR>Be resident in men like one another <BR>And not in me -- I am myself alone. <BR>Clarence, beware; thou kept'st me from the light -- <BR>But I will sort a pitchy day for thee. <BR>For I will buzz abroad such prophecies <BR>That Edward shall be fearful of his life, <BR>And then, to purge his fear, I'll be thy death. <BR>Henry and his son are gone; thou, Clarence, art next; <BR>And by one and one I will dispatch the rest, <BR>Counting myself but bad till I be best. <BR>I'll throw thy body in another room <BR>And triumph, Henry, in thy day of doom. <BR>(V.vi.68-94)",,"",""
3546,"""My herald thought s in thy pure bosom rest them""",9204,HDIS,"Act II, scene i. The Duke discovers this letter in Valentine's cloak",2003-07-29 00:00:00 UTC,"",2009-09-14 19:34:02 UTC,"""My thoughts do harbour with my Silvia nightly, <BR>And slaves they are to me, that send them flying. <BR>O, could their master come and go as lightly, <BR>Himself would lodge where, senseless, they are lying. <BR><b>My herald thought s in thy pure bosom rest them</b>, <BR>While I, their king, that thither them importune, <BR>Do curse the grace that with such grace hath blessed them, <BR>Because myself do want my servants' fortune. <BR>I curse myself for they are sent by me, <BR>That they should harbour where their lord should be."" <BR>(II.i.140-9)",,"",""
