context,provenance,metaphor,theme,reviewed_on,text,id,dictionary,updated_at,created_at,comments,work_id
"Book I. Preliminary Considerations, Chapter 6. Human Happiness","Searching ""mind"" in Liberty Fund OLL","""[W]hen the mind is absent, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable""",Wandering,,"Whilst our minds are taken up with the objects or business before us, we are commonly happy, whatever the object or business be; when the mind is <i>absent</i>, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable.<BR>(p. 22)",15076,Inhabitants,2013-06-04 16:43:39 UTC,2005-08-18 00:00:00 UTC,"",5640
Essay XV,Reading in Google Books,"""[I]t follows that motives, volitions, and actions, are all the definite effects of definite causes, and that they are all links of that // ---- ""golden everlasting chain, / Whose strong embrace holds heaven, and earth, and main.""","",,"""But the next thing demanded, says Mr. Locke, sect. 25. is, Whether a man be at liberty to will which of the two he pleases, motion or rest?"" A question of which the absurdity is manifest. It is to ask, Whether a man can will what he wills, or be pleased with what he is pleased with?--A question which needs no answer."" True; and it is a question, therefore, which Mr. Locke might have spared himself the trouble of proposing. It is self-evident, that man has the liberty or rather the power to will that which he wills; and all that the Necessitarians pretend is, that man has not the Liberty or power of willing that which he does not will. ""In this, then,"" he repeats, sect. 28. ""consists freedom; in our being able to act or not to act, according as we shall chuse or will."" Thus far then Mr. Locke coincides with the advocates for philosophical Necessity, though his concessions are generally involved in a cloud of words; and he is still desirous, as it should seem, of ranking amongst the friends of philosophical Liberty. Our actions he allows to be necessarily determined by our volitions. He now goes on to ask, sect. 29. ""What determines the will?"" To which he answers, ""The mind or the intelligent agent itself, exerting its power this or that particular way; or, more explicitly, the mind is determined by motives grounded upon feelings of satisfaction or uneasiness."" This account is entirely consistent with the system of Necessity; for the advocates of that hypothesis insist as strongly as Mr. Locke, that our actions are the result of our volitions, which are themselves produced by motives, or by the mind actuated by a regard to motives; and as those motives were themselves produced by causes previously existing, <b>it follows that motives, volitions, and actions, are all the definite effects of definite causes, and that they are all links of that<br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; ---- ""golden everlasting chain,<br>
""Whose strong embrace holds heaven, and earth, and main.</b>""<br>
(pp. 280-1)",19089,"",2011-08-24 03:18:57 UTC,2011-08-24 03:18:57 UTC,"",7066
The Voice of the Devil,Reading,"""Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy.""","",,"But the following Contraries to these are True<br>
<br>
1 Man has no Body distinct from his Soul for that calld Body is a portion of Soul discernd by the five Senses. the chief inlets of Soul in this age<br>
2. <b>Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy</b>.<br>
3 Energy is Eternal Delight<br>
(Plate 4)",20140,"",2013-04-25 18:44:23 UTC,2013-04-25 18:44:23 UTC,"",7382
"",Reading,"""For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.""",Interiority,,"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
If the doors of perception were cleansed every thing would appear to man as it is: infinite.<br>
<b>For man has closed himself up, till he sees all things thro' narrow chinks of his cavern</b>.<br>
(Plate 14)",20145,Rooms,2013-04-25 19:01:51 UTC,2013-04-25 19:01:51 UTC,"",7382
"",Reading,"""Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance.""","",,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when. <b>Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance</b>. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)",22072,"",2013-07-25 15:59:59 UTC,2013-07-25 15:59:59 UTC,"",7574
"",Reading,"""I think some apology may reasonably be made for his manner, without violating truth, or running any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.""","",,"<b>I think some apology may reasonably be made for his manner, without violating truth, or running <!--Page 22 --> any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.</b> It must be allowed that this hatching manner of Gainsborough, did very much contribute to the lightness of effect which is so eminent a beauty in his pictures; as on the contrary, much smoothness, and uniting the colours, is apt to produce heaviness. Every artist must have remarked, how often that lightness of hand, which was in his dead-colour, or first painting, escaped in the finishing, when he had determined the parts with more precision; and another loss he often experiences, which is of greater consequence; whilst he is employed in the detail, the effect of the whole together, is either forgot or neglected. The likeness of a portrait, for instance, consists more in preserving the general effect of the countenance, than in the most minute finishing of the features, or any of the particular parts. Now Gainsborough's portraits were often little more, in regard to finishing, or determining the forms of the features, than what generally attends a dead colour; but as he was always attentive to the general effect, or whole together, I have often imagined that this unfinished manner, contributed even to that striking resemblance for which his portraits are so remarkable. Though this <!--Page 23--> opinion may be considered as fanciful, yet I think a plausible reason may be given, why such a mode of painting should have such an effect. It is presupposed that in this undetermined manner, there is the general effect; enough to remind the spectator of the original; the imagination supplies the rest, and perhaps more satisfactory to himself if not more exactly than the artist, with all his care, could have possibly done. At the same time it must be acknowledged there is one evil attending this mode; that if the portrait were seen, previous to any knowledge of the original, different people would form different ideas, and all would be disappointed at not finding the original correspond to their own conception; under the great latitude which indistinctness gives to the imagination, to assume almost what character or form it pleases.<br>
(pp. 20-3)",22074,"",2013-07-25 16:04:53 UTC,2013-07-25 16:04:53 UTC,"",7574
"",ECCO-TCP,"""That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.""","",,"Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused <!--Page  59--> before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation. <b>That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.</b> The prisoner appeals only to the integrity of his heart.--""God, says he, ""is witness to my innocence; I have no upbraiding conscience; on my character do I depend for support, it is my only resource--Take away my Good Name, and take away my Life! His guiltless heart is his best defence; he needs no evidence in his favour; the prevaricating accusation destroys itself; and the judge, seeing through the conspiracy, acquits the accused, and condemns his accusers.<br>
(pp. 58-9)",23629,"",2014-03-12 15:24:24 UTC,2014-03-12 15:24:24 UTC,"",7837
"",ECCO-TCP,"""This passion, like a snow-ball, will gather as it rolls, and gain strength by age.""","",,"We are here taught also not to repine at a circumscribed fortune, but make the best of our situation; and, if we have not an income equal to our expences, to proportion our expences to our income, and <em>Cut our Coat according to our Cloth</em>. If a man cannot afford a joint of meat at his table every day, let him be satisfied with it every other day, and know, that <b><em>A contented Mind is a continual Feast</em></b>.--Let him take a view of his own neighbourhood, and he will see, that if there are some men richer than himself, there are some also poorer, and that his own situation is not the most wretched. Every man is the centre of a circle, some of a smaller, some of a greater; and if in that circle of life he does his duty as a good man ought; he is equally respectable with him who acts like himself in a larger circle. If he has fewer indulgencies, he has fewer cares: though money may bring luxuries, it brings also anxiety--for, <em>Much Coin, Much Care</em>.<br>
(p. 64)<br>
<br>
A barbarity of disposition, a ferocity of temper is too often inculcated by practices; which, though in our childhood, may be considered as of little moment, produce, in our riper years, very serious consequences. <b>This passion, like a snow-ball, will gather as it rolls, and gain strength by age.</b> It is the duty, therefore, of parents, and all who have the bringing up of children, to check a cruel disposition in its spring, and to fix the dam; remembering, that, although water<br>
<br>
--""creeps on by slow degrees,<br>
""Yet brooks make rivers, rivers swell to seas.""<br>
(p. 70)",23630,"",2014-03-12 15:25:09 UTC,2014-03-12 15:25:09 UTC,"",7837
"",ECCO-TCP,"""Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience.""","",,"<b>Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience</b>--""The wicked fleeth when no man pursueth.""--He flies, like a hunted deer, from the terrors of his own mind, and the dread of future punishment drives him to despair.<br><br>
(p. 71)",23631,Metal,2014-03-12 15:32:48 UTC,2014-03-12 15:25:58 UTC,"",7837
"",ECCO-TCP,"""True happiness is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.""","",,"When any man is discontented with his situation in life, let him compare it with that of others; let him consider whether those riches, that rank and power which many enjoy, do not carry more torments with them, than real happiness; and let us also look into the situation of those below us, and see, whether we are not in possession of many comforts which others want; others, perhaps, who have had better expectations in life, and are more deserving than ourselves. This should surely prevent us from repining at our own misfortunes, and make us thankful to Providence for the blessings he has been pleased to bestow upon us. <b>True happiness <!--Page  128--> is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.</b> Let us make the best of our situation, and not lose the enjoyments of the present moment, in looking forward to the future; that future may never arrive, and if it does, it will bring with it an equal share of bitterness. Let us learn then, as St. Paul teaches us,<br>
<br>
in whatever state we are, therewith to be content;<br>
<br>
and let us remember, that however enviable a more exalted state of life may appear, there is no state but what has its attendant cases, and that <em>All is not Gold that Glitters</em>.<br>
(pp. 127-8)",23634,Empire,2014-03-12 15:29:07 UTC,2014-03-12 15:29:07 UTC,"",7837
