theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",8411,2009-09-14 19:33:33 UTC,Reading,2003-11-03 00:00:00 UTC,3191,"<B>While man unmarr'd abode, his Spirits all<BR>In Vivid hue were active in their hall</B>,<BR>This Spotless Body; here and there mentain<BR>Their traffick for the Universall gain,<BR>Till Sin Beat up for Volunteers. Whence came<BR>A thousand Griefs attending on the same.<BR>Which march in ranck and file, proceed to make<BR>A Battery, and the fort of Life to take.<BR>Which when the Centinalls did spy, the Heart<BR>Did beate alarum up in every part.<BR>The Vitall Spirits apprehend thereby<BR>Exposde to danger great suburbs ly,<BR>The which they do desert, and speedily<BR>The Fort of Life the Heart, they Fortify,<BR>The Heart beats up still by her Pulse to Call<BR>Out of the outworks her train Souldiers all<BR>Which quickly come hence: now the Looks grow pale,<BR>Limbs feeble too: the Enemies prevaile:<BR>Do scale the Outworks where there's Scarce a Scoute<BR>That can be Spi'de sent from the Castle out.<BR>(p. 34)",2009-03-23,Inhabitants,"","""While man unmarr'd abode, his Spirits all / In Vivid hue were active in their hall.""",""
"",8414,2013-06-12 17:31:00 UTC,Reading,2003-11-03 00:00:00 UTC,3191,"While man unmarr'd abode, his Spirits all<br>
In Vivid hue were active in their hall,<br>
This Spotless Body; here and there mentain<br>
Their traffick for the Universall gain,<br>
Till Sin Beat up for Volunteers. Whence came<br>
A thousand Griefs attending on the same.<br>
Which march in ranck and file, proceed to make<br>
A Battery, and the fort of Life to take.<br>
Which when the Centinalls did spy, the Heart<br>
Did beate alarum up in every part.<br>
<b>The Vitall Spirits apprehend thereby<br>
Exposde to danger great suburbs ly,<br>
The which they do desert, and speedily<br>
The Fort of Life the Heart, they Fortify,<br>
The Heart beats up still by her Pulse to Call<br>
Out of the outworks her train Souldiers all<br>
Which quickly come hence</b>: now the Looks grow pale,<br>
Limbs feeble too: the Enemies prevaile:<br>
Do scale the Outworks where there's Scarce a Scoute<br>
That can be Spi'de sent from the Castle out.<br>
(p. 34)",2009-04-14,Inhabitants,"","""The Vitall Spirits apprehend thereby / Exposde to danger great suburbs ly, / The which they do desert, and speedily / The Fort of Life the Heart, they Fortify, / The Heart beats up still by her Pulse to Call / Out of the outworks her train Souldiers all / Which quickly come hence.""",&bull; This poem actually continues but the photocopy I am working from is cut short.
"",9339,2010-01-22 20:35:56 UTC,Reading,2003-11-04 00:00:00 UTC,3600,"70<BR>All men are truly said to be tenants at will, and it may as truly be said that all have a lease of their lives, some longer, some shorter, as it pleases our great Landlord to let. All have their bounds set, over which they cannot pass, and till the expiration of that time, no dagners, no sickness, no pains, nor troubles shall put a period to our days. <b>The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away</b>.",2007-04-20,"","","""The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away.""","&bull;Cross-reference: Mary Leapor and Bible. Much of this meditation is interacts with Bradstreet's poem ""Verses upon the Burning of our House""<BR>&bull;REVISIT and fill out publication information.<BR>&bull;I've included twice: House and Tenant"
"",15754,2009-09-14 19:44:33 UTC,Reading,2003-07-21 00:00:00 UTC,5925,"Nothing however occurred which could detain me long in this spot. I once more sought the lower story and threw myself on the bed which I had left. <b>My mind was thronged with the images flowing from my late late adventures</b>. My fever had gradually increased, and my thoughts were deformed by inaccuracy and confusion.<BR>(Part I, chapter 23, p. 424)",2003-10-23,Inhabitants,After Welbeck and Mervyn discuss the Lodi bills,"""My mind was thronged with the images flowing from my late late adventures.""",&bull;Thoroughly mixed metaphor(s). Throng and flow? REVISIT. 
"",15853,2014-10-05 16:51:30 UTC,Reading,2003-07-21 00:00:00 UTC,5960,"Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow! What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<br>
<br>
I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <br>
<br>
I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. <b>The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.</b> It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<br>
(Part II, chapter 23, p. 605; cf. pp. 207-8 in 1800 ed.)",,Inhabitants and Writing,"Part II, Chapter 23","""The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.""","&bull;:The beginning of the end. Mervyn to marry. Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<br>
&bull;I've included twice: Wandering and Pen<br>
&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<br>
&bull;Note the heart's mansion and the mind's career.<br>
&bull;A writing or a landscape metaphor? — revised as MOTION."
"",19279,2011-10-20 19:53:00 UTC,Reading a newspaper article from the <em>Chicago Record</em> pasted into a copy of the 1853 edition of Jefferson's <em>Notes on the State of Virginia</em> in UVa's Special Collections.,2011-10-20 19:53:00 UTC,7118,"If ever you are about to say anything amiss or do anything wrong consider beforehand and you will feel something within you which will tell you it is wrong and ought not to be said or done. This is your conscience and be sure to obey it. <b>Our Maker has given us this faithful internal monitor, and if you always obey it, you will always be prepared for the end of the world, or for a more certain event, which is death</b>.",,Inhabitants,"","""Our Maker has given us this faithful internal monitor [the conscience], and if you always obey it, you will always be prepared for the end of the world, or for a more certain event, which is death.""",Do I hear Sterne?
"",20228,2013-05-29 19:23:41 UTC,Reading,2013-05-29 19:23:41 UTC,7396,"<b>Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist</b>. Another and another meeting succeeded; and so well did Montraville improve each opportunity, that the heedless girl at length confessed no idea could be so painful to her as that of never seeing him again.
(I.vi, p. 83; p. 42 in Penguin edition)",,Inhabitants,Chapter VI. An Intriguing Teacher	,"""Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist.""",""
"",23177,2013-11-11 21:02:45 UTC,Reading,2013-11-11 21:02:45 UTC,7762,"Let us consider now the character of a democratical man, and how he arises out of that parsimonious one who, under the oligarchy, was trained up by his father in his manners. Such a one by force governs his own pleasures, which are expensive, and tend not to making money, and are called unnecessary. Eating, so far as conduces to preserve life, health, and a good habit of body, is a pleasure of the necessary kind: but the desire of these things beyond these purposes, is capable of being curbed in youth; and, being hurtful to the body and to the soul, with reference to her attaining wisdom and temperance, may be called unnecessary: in the same manner we shall say of venereal desires, and others. We just now denominated a drone the man who was full of such desires and pleasures; but the oligarchic man, him who was under the necessary ones. The democratic appears to arise from the oligarchic man in this manner:--When a young man, bred up without proper instruction, and in a parsimonious manner, comes to taste the honey of the drones, and associates with those vehement: and terrible creatures, who are able to procure pleasures every way diversified, from every quarter; thence imagine there is the beginning of a change in him, from the oligarchic to the democratic. And as the city was changed by the assistance of an alliance from without, with one party of it, with which it was of kin, shall not the youth be changed in the same manner, by the assistance of one species of desires from without, to another within him, which resembles it, and is akin to it? By all means. If any assistance be given to the oligarchic party within him, by his father, or the others of his family, admonishing and upbraiding him, then truly arises sedition and opposition, and a fight within him, with himself. Sometimes the democratic party yields to the oligarchic; some of the desires are destroyed, others retire, on the rise of a certain modesty in the soul of the youth, and he is again rendered somewhat decent. <b>Again, when some desires retire, there are others akin to them, which grow up, and through inattention to the father's instructions, become both many and powerful, draw towards intimacies among themselves, and generate a multitude, seize the citadel or the soul of the youth, finding it evacuated of noble learning and pursuits, and of true reasoning, which are the best watchmen and guardians in the understandings of men beloved of the gods; and then false and boasting reasonings and opinions, rushing up in their stead, possess the same place in such a one.</b> These false and boasting reasonings, denominating modesty to be stupidity; temperance, unmanliness; moderation, rusticity; decent expence, illiberality; thrust them all out disgracefully, and expel them their territories, and lead in in triumph insolence and anarchy, and luxury and impudence, with encomiums and applauses, shining with a great retinue, and crowned with crowns. Insolence they denominate education; anarchy, liberty; luxury, magnificence; and impudence, manhood. In this manner, a youth bred up with the necessary desires changes into the licentiousness and remissness of the unnecessary and unprofitable pleasures; his life is not regulated by any order, but deeming it pleasant, free, and happy, he puts all laws whatever on a level; like the city, he is fine and variegated, and many men and women too would desire to imitate his life, as he hath in him a great many patterns of republics and of manners.<br>
(pp. 195-8)",,Inhabitants and Rooms,Book VIII,"""Again, when some desires retire, there are others akin to them, which grow up, and through inattention to the father's instructions, become both many and powerful, draw towards intimacies among themselves, and generate a multitude, seize the citadel or the soul of the youth, finding it evacuated of noble learning and pursuits, and of true reasoning, which are the best watchmen and guardians in the understandings of men beloved of the gods; and then false and boasting reasonings and opinions, rushing up in their stead, possess the same place in such a one.""",""
"",23179,2013-11-11 21:06:40 UTC,Reading,2013-11-11 21:06:40 UTC,7762,"Recollect now what kind of man we said the democratic one was; educated from his infancy under a parsimonious father, who valued the avaricious desires alone; but being afterwards conversant with those who are more refined, running into their manner, and all sort of insolence, from a detestation of his father's parsimony; however, having a better natural temper than those who corrupt him, and being drawn opposite ways, he settles into a manner in the middle of both, and participating moderately, as he imagines, of each of them, he leads a life neither illiberal nor licentious, becoming a democratic man from an aristocratic. His son is educated in his manners, but the same things happening to him as to his father, he is drawn into all kinds of licentiousness, which is termed, however, by those who draw him off, the most complete liberty. His father, the domestics, and others, are aiding to those desires which are in the middle: but when the tyrant-makers have no hopes of retaining the youth in their power any other way, they contrive to excite in him a certain love, which presides over the indolent desires, and such as minister readily to their pleasures; and when other desires make a noise about him, full of their odours and perfumes, and crowns and wines, and the pleasures of the most dissolute kind, then truly he is surrounded with madness as a life guard, and that president of the soul rages with phrenzy, till he kills all modesty, is cleansed of temperance, and filled with additional madness. This is the formation of a tyrannical man. After this there are feastings among them, and revellings, banquetting, and mistresses, and all such things as may be expected where the tyrants love, drunkenness, and madness, govern all in the soul. After this there is borrowing and pillaging of substance, and searching for every thing which they are able, by rage and phrenzy, deceit and violence, to carry off; pilfering and beguiling parents. When the substance of father and mother fails, he will break into houses, rob in the streets, rifle temples. <b>Those desires which heretofore were only loose from their slavery in sleep, when he was yet <em>under the laws</em> and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, <em>living without any restraint of law and government</em>, shall lead him on to every mad attempt.</b> Such as these establish as tyrant, the man who among them hath himself most of the tyrant, and in greatest strength within his own soul. If the city relucts, he shall bring in other young people, and chastise his formerly <em>beloved mother and father country</em>, as the Cretans say. But liberty and true friendship the tyrannic disposition never tasted. Let us finish then our worst man. He will be awake such as we described him asleep, and he who appears the most wicked, shall really be the most wretched; as many men as many minds; as city is to city, as to virtue and happiness, so will man be to man; kingly government is the best, and tyranny is the worst. No city is more wretched than that which is under tyranny, nor any more happy than that under regal power. Both the city and the tyrant shall be slavish, poor, timorous; and you will find more lamentations and groans, weepings and torments, than in any other city. <em>We should not merely conjecture about matters of such importance, but most thoroughly enquire into them, by reasoning of this kind, for the enquiry is concerning the most important matter, a good life and a bad.</em><br>
(pp. 204-6)",,Inhabitants,"","""Those desires which heretofore were only loose from their slavery in sleep, when he was yet under the laws and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, living without any restraint of law and government, shall lead him on to every mad attempt.""",""
"",23183,2013-11-11 21:16:32 UTC,Reading,2013-11-11 21:16:32 UTC,7762,"This is oligarchy. Now let us consider the man who resembles it. The change from the ambitious to the oligarchic man is chiefly in this manner:--The ambitious man, has a son, who emulates his father, and follows his steps; afterwards he dashes on the city, as on a rock, wasting his substance in the office of a general, or some other principal magistracy; then falling into courts of justice, destroyed by sycophants, stripped of his dignities, disgraced, and losing all his substance. When he has thus suffered, and lost his substance, in a terror he pushes headlong from the throne of his soul that ambitious disposition; and, being humbled by his poverty, turns to the making of money, lives sparingly and meanly, and applying to work, scrapes together substance. <b>He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.</b> Having placed the virtuous and ambitious disposition low on the ground, he reasons on nothing but how lesser substance shall be made greater, admires and honours nothing but riches and rich people. This is the change from an ambitious youth to a covetous one, and this is the oligarchic man.<br>
(pp. 193-4)",,Empire and Inhabitants,Book VIII,"""He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.""",INTEREST.
