context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-07 00:00:00 UTC,2009-09-14 19:43:15 UTC,"","'Are ye dismay'd, my friends? Where is the gay,<BR>'The cheerful sunshine that few moments past<BR>'Enliven'd ev'ry countenance I saw?<BR>'So soon eclips'd and overcast with clouds<BR>'Of weak and childish apprehension? What,<BR>'Can ye forget, that he who leads the foe<BR>'Has been already once repuls'd with loss?<BR>'Is it not Croesus, whom we fought before<BR>'At wond'rous odds, yet drove him from the field?<BR>'He had an army then, whose swarming foot<BR>'Were more in number than our army now<BR>'Take horse and foot together. Yet besides,<BR>'He had four hundred chariots, and fleet horse<BR>'Full sixty thousand. We were few and weak,<BR>'Our horse one third, our total foot half his,<BR>'And not a chariot seen in all our ranks.<BR>'Yet we engag'd him, and the day was won.<BR>'We fought it bravely, the Assyrian fell,<BR>'Conquest was our's, confusion was the foe's,<BR>'And shall we fear him when he comes again,<BR>'Bearing in mind that he was once repuls'd<BR>'By numbers more unequal? Shall we not<BR>'Assault him rather with augmented fire,<BR>'Remembring how he fled and we pursued?<BR>'Immortal Gods, if ye so quake with fear<BR>'To think of Croesus and the tyrant King<BR>'Thus coming, with what terror had ye shook<BR>'Had ye been born supporters of their cause,<BR>'And such an army as our own approach'd<BR>'To give you battle? Say, we are Assyrians,<BR>'And lo! where Cyrus comes, the fiery boy,<BR>'Who beat us soundly when we fought him last<BR>'And longs to fight again. Flying he comes<BR>'Elate with victory and strong with toil.<BR>'Shall we oppose him? Grant, that we are many,<BR>'He too is num'rous, and he conquer'd then<BR>'When we engag'd a lion to a lamb.<BR>'Shall we prevail if we engage him now<BR>'A lion to a lion? Mark his horse<BR>'Cloth'd to the ears in armour. See his lines<BR>'Of hardy Persians, since we fought him last<BR>'Doubled, and more than doubled by ten thousand.<BR><b>'Who foils a Persian? Are they not all flint,<BR>'All steel and iron to the very heart?</b><BR>'Look at his troop of camels. Call to mind<BR>'That nature 'twixt the camel and the horse<BR>'Put strange antipathy. Dispatch but one,<BR>'A million horse shall not abide the sight.<BR>'Look at his chariots. Can ye count their wheels?<BR>'Yet ev'ry axle-tree is hid with scythes<BR>'As Death were come to make the world his harvest,<BR>'And these his sturdy ministers stood up<BR>'To sweep away an empire in a breath.<BR>'Look at his tow'rs, with skilful archers fill'd,<BR>'Who sit above like Gods, and from on high<BR>'Govern the fortune of the war below.<BR>'Consider this, my friends, and let me ask<BR>'Is there among you who presumes to think<BR>'Our cause is desperate? If such there be,<BR>'Let him forsake us, and support those arms<BR>'He trembles to oppose. The man who fears<BR>'May do his country service by desertion.'","",,5730,15287,"""'Who foils a Persian? Are they not all flint, / 'All steel and iron to the very heart?""",Searching  in HDIS (Poetry),"&bull;I've included thrice: Iron, Flint, and Steel"
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:15 UTC,Negated Metaphor,"'Fear not,'<BR>'Replied the Prince. 'There is not much to blame.<BR>'To fail is human, and the soldier's lot<BR>'Is often to miscarry. 'Twas not thine<BR>'To strive with love and beauty, and prevail.<BR>'I told thee 'twas not, when thy forward zeal<BR>'Boasted its power to outbrave alike<BR>'The frown of anger and the smile of love.<BR><b>'The hero's heart is neither steel nor flint.</b><BR>'Youth in the pow'rful rays of beauty's noon<BR>'Is ice before the sun. As soon expect<BR>'Snow to be stedfast in the midst of flame,<BR>'As youth to look on beauty and not love.<BR>''Twould melt a mountain, 'twould dissolve a world,<BR>'Be wise in future, and believe thy friend,<BR>'That Babylon may lose, but love will win.<BR>'Cyrus may conquer all the realms on earth,<BR>'But love still triumphs, and may conquer hi",Metal,,5730,15289,"""'The hero's heart is neither steel nor flint""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","&bull;I've included twice: Flint, and Steel"
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:16 UTC,Negated Metaphor,"He said, and to begin the dreadful storm,<BR>Flew like an arrow to his chosen force.<BR>'Twas time, for Croesus had his signal giv'n,<BR>And all the armies of the martial foe<BR>Slowly advanc'd. Then momentary dread<BR>Shot thro' the ranks of Cyrus. <b>For what heart,<BR>Not made of steel, could look on such a scene,<BR>Three armies deep and strong, with countless horse,<BR>Chariots untold, innumerable foot</b>,<BR>Advancing with their weapons drawn to kill,<BR>And not one passage open to escape--<BR>Who could behold it and not feel afraid?<BR>Deep silence reign'd, and not a sound was heard,<BR>Save the low thunder of approaching files.<BR>But fear was transient as the lightning glimpse,<BR>Not long admitted to a Persian breast.<BR>Courage returns, and ev'ry heart is rous'd,<BR>Hearing the sound of onset.<BR><BR>",Metal,,5730,15291,"""For what heart, / Not made of steel, could look on such a scene, / Three armies deep and strong, with countless horse, / Chariots untold, innumerable foot""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","&bull;I've included twice: Flint, and Steel"
"",2003-07-28 00:00:00 UTC,2014-02-22 04:59:37 UTC,"","C------e, whom providence hath placed<br>
<b>In the rich realms of polished taste,<br>
Where judgment penetrates to find<br>
The treasures of the unwrought mind,<br>
Where conversation's ardent spirit<br>
Refines from dross the ore of merit,<br>
Where emulation aids the flame<br>
And stamps the sterling bust of fame</b>:<br>
Can you, accustomed to behold<br>
The purest intellectual gold,<br>
Where genius sheds its living rays,<br>
Bright as the sunny diamonds blaze,<br>
Like idle virtuouso deign<br>
To pick up pebbles from the plain?<br>
Pleased if the worthless flints pretend<br>
Fantastic characters to blend;<br>
These in your cabinet insert,<br>
And real excellence desert?<br>
(ll. 1-18, p. 382 in Lonsdale; cf. p. 115-6 in 1791 ed.)",Impressions and Metal,,5746,15305,"""In the rich realms of polished taste, / Where judgment penetrates to find / The treasures of the unwrought mind, / Where conversation's ardent spirit / Refines from dross the ore of merit, / Where emulation aids the flame / And stamps the sterling bust of fame.""",Reading,"&bull;The poet asks Mrs C----e to suppose her a pebble.<br>
&bull;Rich verses. I've included four times: Treasure, Dross and Ore, Sterling, Stamp — now 5 times"
"",2005-06-09 00:00:00 UTC,2013-11-11 05:55:15 UTC,"","Thou dost asperse me rudely, and excuse <br>
Of ignorance hast none, far better taught; <br>
What words were these? How could'st thou thus reply? <br>
Now hear me, Earth, and the wide Heaven above! <br>
Hear, too, ye waters of the Stygian stream <br>
Under the earth, (by which the blessed Gods <br>
Swear trembling, and revere the aweful oath!) <br>
That future mischief I intend thee none. <br>
No, my designs concerning thee are such <br>
As, in an exigence resembling thine, <br>
Myself, most sure, should for myself conceive. <br>
<b>I have a mind more equal, not of steel <br>
My heart is form'd, but much to pity inclined</b>. ",Metal,,5749,15315,"""I have a mind more equal, not of steel  / My heart is form'd, but much to pity inclined.""","Found again searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2004-01-02 00:00:00 UTC,2013-11-11 05:49:30 UTC,"","Him answer'd Euryclea then, discrete. <br>
<b>My son! oh how could so severe a word <br>
Escape thy lips? my fortitude of mind <br>
Thou know'st, and even now shalt prove me firm <br>
As iron, secret as the stubborn rock.</b> <br>
But hear and mark me well. Should'st thou prevail, <br>
Assisted by a Power divine, to slay <br>
The haughty suitors, I will then, myself, <br>
Give thee to know of all the female train <br>
Who have dishonour'd thee, and who respec ",Metal,,5749,15322,"""My son! oh how could so severe a word / Escape thy lips? my fortitude of mind / 
Thou know'st, and even now shalt prove me firm / As iron, secret as the stubborn rock.""",HDIS (Poetry),&bull;There are two similes here. See also following.
"",2005-04-14 00:00:00 UTC,2009-09-14 19:43:23 UTC,"","While yet 'tis mine to trace the feeling Hour,<BR> And win young Fancy from the Muses Bower,<BR> Ere pressing Cares, too numerous, intervene<BR> To disenchant the bosom-soothing Scene;<BR> Come, nor so soon, alas! to Memory fade<BR> Ye Views, fast-fainting into sombre Shade!<BR> O come, where never Cares engender'd Strife,<BR> Ye spotless Visions of untroubled Life!<BR> There may I colour, where our College-Day<BR> Triumph'd in youthful Spirits light and gay,<BR><b> The generous Mind expanding into Joy,<BR> While no mean Passion mixt its base Alloy;</b><BR> Melt o'er our parting Moments not in vain,<BR> Fresh as I read my Greville's Heart again;<BR> Rescue each Sparkle of our wishing Eyes,<BR> And from severe Oblivion steal our Sighs!",Metal,,5758,15340,"""The generous Mind expanding into Joy, / While no mean Passion mixt its base Alloy;""","Searching ""passion"" and ""alloy"" in HDIS (Poetry)",""
"",2013-04-22 03:54:11 UTC,2013-04-22 03:54:11 UTC,"","In France you are now in the crisis of a revolution, and in the transit from one form of government to another—you cannot see that character of men exactly in the same situation in which we see it in this country. With us it is militant; with you it is triumphant; and you know how it can act when its power is commensurate to its will. I would not be supposed to confine those observations to any description of men, or to comprehend all men of any description within them--No! far from it. I am as incapable of that injustice, as I am of keeping terms with those who profess principles of extremes; and who under the name of religion teach little else than wild and dangerous politics. <b>The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions</b>. But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation. This sort of people are so taken up with their theories about the rights of man, that they have totally forgot his nature. Without opening one new avenue to the understanding, they have succeeded in stopping up those that lead to the heart. They have perverted <!--Page  96--> in themselves, and in those that attend to them, all the well-placed sympathies of the human breast.<br>
(pp. 95-6, p. 56 in Pocock ed.)",Metal,,5744,20112,"""The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions.""",Reading,""
"",2013-04-22 04:04:23 UTC,2013-04-22 04:04:23 UTC,"","We know, and what is better we feel inwardly, that religion is the basis of civil society, and the source of all good and of all comfort. <b>In England we are so convinced of this, that there is no rust of superstition, with which the accumulated absurdity of the human mind might have crusted it over in the course of ages, that ninety-nine in an hundred of the people of England would not prefer to impiety</b>. We shall never be such fools as to call in an enemy to the substance of any system to remove its corruptions, to supply its defects, or to perfect its construction. If our religious tenets should ever want a further elucidation, we shall not call on atheism to explain them. We shall not light up our temple from that unhallowed fire. It will be illuminated with other lights. It will be perfumed with other incense, than the infectious stuff which is imported by the smugglers of adulterated metaphysics. If our ecclesiastical establishment should want a revision, it is not avarice or rapacity, public or private, that we shall employ for the audit, or receipt, or application of its consecrated revenue.--Violently condemning neither <!--Page  135--> the Greek nor the Armenian, nor, since heats are subsided, the Roman system of religion, we prefer the Protestant; not because we think it has less of the Christian religion in it, but because, in our judgment, it has more. We are protestants, not from indifference but from zeal.<br>
(pp. 134-5, pp. 79-80 in Pocock ed.)",Metal,,5744,20117,"""In England we are so convinced of this, that there is no rust of superstition, with which the accumulated absurdity of the human mind might have crusted it over in the course of ages, that ninety-nine in an hundred of the people of England would not prefer to impiety.""",Reading,""
"",2014-06-17 18:55:38 UTC,2014-10-12 22:00:08 UTC,"","<b>But while those ancient philosophers endeavoured in this manner to suggest every consideration which could, as Milton says, arm the obdured breast with stubborn patience, as with triple steel; they, at the same time, laboured above all to convince their followers that there neither was nor could be any evil in death; and that, if their situation became at any time too hard for their constancy to support, the remedy was at hand, the door was open, and they might, without fear, walk out when they pleased.</b> If there was no world beyond the present, death, they said, could be no evil; and if there was another world, the Gods must likewise be in that other, and a just man could fear no evil while under their protection. Those philosophers, in short, prepared a death-song, if I may say so, which the Grecian patriots and heroes might make use of upon the proper occasions; and, of all the different sects, the Stoics, I think it must be acknowledged, had prepared by far the most animated and spirited song.<br>
(II, 241-2; cf. p. 283 in Liberty Fund ed.)",Metal,,7934,23960,"""But while those ancient philosophers endeavoured in this manner to suggest every consideration which could, as Milton says, arm the obdured breast with stubborn patience, as with triple steel; they, at the same time, laboured above all to convince their followers that there neither was nor could be any evil in death; and that, if their situation became at any time too hard for their constancy to support, the remedy was at hand, the door was open, and they might, without fear, walk out when they pleased.""","Searching ""steel"" in Past Masters edition of TMS","&bull;Cross-reference: footnote gives, ""Paradise Lost II.568-9""<BR>&bull;INTEREST. Use in entry.<br>
Originally assigned to 1759 ed. but doesn't appear until 6th ed. Deleting entry: http://metaphors.lib.virginia.edu/admin/metaphors/13630<br>
Record created on 2005-06-14 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:38:52 UTC<br>"
