theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Reading,"""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""",10623,2012-09-26 18:11:30 UTC,"",Coinage,"Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)",4136,"Part I, Section 2",2003-11-06 00:00:00 UTC
"",2011-05-23,Reading,"""For the understanding here must have its mark, its characteristic note, by which it may be distinguished.""",10625,2012-09-26 18:20:34 UTC,See also stock and fund... The language is unstable here. Stock and species suggest money.,"","Much more is this the case in dialogue. For here the author is annihilated, and the reader, being no way applied to, stands for nobody. The self-interesting parties both vanish at once. The scene presents itself as by chance and undesigned. You are not only left to judge coolly and with indifference of the sense delivered, but of the character, genius, elocution and manner of the persons who deliver it. These two are mere strangers, in whose favour you are no way engaged. Nor is it enough that the persons introduced speak pertinent and good sense at every turn. It must be seen from what bottom they speak, from what principle, what stock or fund of knowledge they draw, and what kind or species of understanding they possess. <b>For the understanding here must have its mark, its characteristic note, by which it may be distinguished</b>. It must be such and such an understanding, as when we say, for instance, 'such or such a face', since nature has characterized tempers and minds as peculiarly as faces. And for an artist who draws naturally, it is not enough to show us merely faces which may be called men's: every face must be a certain man's.<br>
(p. 87-8)",4136,"Part I, Section 3",2003-11-06 00:00:00 UTC
"",2011-06-07,"Reading Dowling's ""Teaching Eighteenth-century Literature in the Pocockian Moment (Or, Flimnap on the Tightrope, Kramnick to the Rescue)"" in <u>College English</u> (1987): p. 529.","""Like the soul in the body it [paper credit] actuates all substance, yet it is itself immaterial.""",10670,2013-11-27 04:30:42 UTC,"&bull;REVISIT. Reversed metaphorization. Soul used to figure credit. I need to mark these some way. INTEREST. PARADIGM.<br>
&bull;Filled in publication information - PNH<br>
&bull;Revisited again: 2006-10-30<br>
&bull; 2011-06-07, found in ECCO. Only the 1797 edition available",Coinage,"Like the soul in the body it actuates all all substance, yet, it is itself immaterial; it gives motion, yet, itself cannot be said to exist; it creates forms, yet has itself no form; it is neither quantity or quality, it has not <i>whereness</i>, or <i>whenness</i>, <i>site</i> or <i>habit</i>. If I should say it is <i>the essential shadow of something that is not</i>, should I not puzzle the thing rather than explain it, and leave you and myself more in the dark than we were before?<br>
(p. 8)",4149,"",2009-09-14 19:35:10 UTC
"",,Reading,"""It must be seen from what bottom they speak; from what Principle, what Stock or Fund of Knowledg they draw; and what Kind or Species of Understanding they possess.""",17258,2013-07-10 14:44:39 UTC,"With unstable semantics here: money as stock, as species? — what sort of metaphors do we have in hand here? ",Coinage,"Much more is this the Case in Dialogue. For here <em>the Author</em> is annihilated; and <em>the Reader</em> being no way apply'd to, stands for Nobody. The self-interesting Partys both vanish at once. The Scene presents it-self, as by chance, and undesign'd. You are not only left to judg coolly, and with indifference, of the Sense deliver'd; but of the Character, Genius, Elocution, and Manner of the Persons who deliver it. These too are mere Strangers, in whose favour you are no way engag'd. Nor is it enough that the Persons introduc'd speak pertinent and good Sense, at every turn. <b>It must be seen <em>from what bottom</em> they speak; from what <em>Principle</em>, what <em>Stock</em> or <em>Fund</em> of Knowledg they draw; and what Kind or Species of Understanding they possess.</b> For the Understanding here must have its Mark, its characteristick Note, by which it may be distinguish'd. It must be <em>such and such an Understanding</em>; as when we say, for instance, <em>such or such a Face</em>: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces. And for an Artist who draws naturally, 'tis not enough to <!--Page 202--> shew us merely Faces which may be call'd <em>Men's</em>: Every Face must be a certain <em>Man's.</em> <br>
(pp. 201-2, p. 90 in Klein)",4136,"Part I, Section iii",2009-02-26 00:00:00 UTC
"",2012-04-10,"Reading; found again in  Charles Griswold's <u>Adam Smith and the Virtues of the Enlightenment</u> (Cambridge University Press, 1999), 113.
","""Thus I contend with Fancy and Opinion; and search the Mint and Foundery of Imagination. For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.""",17259,2013-11-23 20:05:38 UTC,"I've included thrice: Mint, Foundry, and Coin",Coinage and Metal,"<b>Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.</b> "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly. Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 161-2 in 1710 ed. Cf. pp. 320-1, p. 143 in Klein)",4136,"Part III, Section i",2009-02-26 00:00:00 UTC
"",,Reading,"""Whatever then we talk of innate, either <em>speculative</em> or <em>practical Principles</em>, it may, with as much probability, be said, That a Man hath 100 <em>l</em>. sterling in his Pocket, and yet denied, that he hath there either Penny, Shilling, Crown, or other Coin, out of which the Sum is to be made up; as to think that certain Propositions are innate, when the <em>Ideas</em> about which they are can by no means be supposed to be so.""",19675,2012-04-10 16:11:33 UTC,USE IN ENTRY,Coinage,"19. <b>Whatever then we talk of innate, either <em>speculative</em> or <em>practical Principles</em>, it may, with as much probability, be said, That a Man hath 100 <em>l</em>. sterling in his Pocket, and yet denied, that he hath there either Penny, Shilling, Crown, or other Coin, out of which the Sum is to be made up; as to think that certain Propositions are innate, when the <em>Ideas</em> about which they are can by no means be supposed to be so</b>. The general reception and assent that is given doth <em>not</em> at all prove, that the <em>Ideas</em> expressed in them are innate: For in many cases, however the <em>Ideas</em> came there, the assent to Words expressing the agreement or disagreement of such <em>Ideas</em>, will necessarily follow. Every one, that hath a true <em>Idea</em> of <em>God</em> and <em>Worship</em>, will assent to this Proposition, that God is to be worshipped, when expressed in a Language he understands: And every rational Man, that hath not thought on it to day, may be ready to assent to this Proposition to morrow; and yet millions of Men may be well supposed to want one or both those <em>Ideas</em> to day. For if we will allow Savages and most Country-people to have <em>Ideas</em> of <em>God</em> and <em>Worship</em>, (which conversation with them will not make one forward to believe) yet I think few Children can be supposed to have those <em>Ideas</em>, which therefore they must begin to have sometime or other; and then they will also begin to assent to that Proposition, and make very little question of it ever after. But such an assent upon hearing no more proves the <em>Ideas</em> to be innate, than it does, That one born blind (with Cataracts, which will be couched to morrow) had the innate <em>Ideas</em> of the Sun, or Light, or Saffron, or Yellow; because, when his sight is cleared, he will certainly assent to this proposition, ""that the Sun is lucid, or that Saffron is yellow;"" and therefore, if such an assent upon hearing cannot prove the <em>Ideas</em> innate, it can much less the propositions made up of those <em>Ideas</em>. If they have any innate <em>Ideas</em>, I would be glad to be told what, and how many they are.<br>
(I.iv.19)",3866,"Book I, Chapter iv",2012-04-10 16:11:14 UTC
"",,Reading,"""There is no way of estimating Manners, or apprizing the different Humours, Fancys, Passions and Apprehensions of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund.""",21598,2013-07-09 21:24:13 UTC,"","","Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear. He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> <b>There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys.</b> <br>
(pp. 188-9; p. 85 in Klein)",4136,"",2013-07-09 21:24:13 UTC
"",,ECCO-TCP,"""And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.""",23155,2013-11-10 06:01:32 UTC,"",Coinage,"Alas Man, it is thy Soul, thy precious Soul that lies at Stake; that Spirit within thee, which is more worth than a World; it is that which is in hazard, and here is a Friend that offers thee to make that Soul of thine happy for ever. Thy Soul hath abundance of Enemies: Some would debase it, others would rob thee of it, others would clap up a hasty Match between that Noble Creature and a Servant, the World, I mean: <b>And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.</b> Here's one will do that for its Security, <!--Page  153--> Honour and Happiness, that all the World besides can't do. If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World. He, he it is that now offers thee that thou canst never value enough; he it is that will feed, clothe, and portion that Soul of thine, and after that marry thee to his only Son, by which Match you will be made for ever. O did Men and Women but know what a Soul is, did they imagine what a dreadful Miscarriage of a Soul is, did they but in any measure understand the things of their Peace, could they but conceive what God could and would do for their Souls, I need to spend but little time in perswading them to commit their Souls to him, to be acquainted with him, who will be sure to take special care of their Souls, that they may do well, whatever is neglected. O could you but see, did you but know what a sad taking they are in, that go into the other World with a poor naked Soul, and know no body in the World there, and have never a Friend that doth take any notice of them, you would then think I spoke what I do with reason enough, and that my Words were too short, and my Expostulations too faint in a Matter of such Concernment. O Sinners, I tell you, nay, God tells you Soul-matters are the greatest Matters in the World.<br>
(pp. 152-3)",7753,"",2013-11-10 06:01:32 UTC
"",,Searching in ECCO-TCP,"""If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World.""",23156,2013-11-10 06:02:48 UTC,"",Coinage,"Alas Man, it is thy Soul, thy precious Soul that lies at Stake; that Spirit within thee, which is more worth than a World; it is that which is in hazard, and here is a Friend that offers thee to make that Soul of thine happy for ever. Thy Soul hath abundance of Enemies: Some would debase it, others would rob thee of it, others would clap up a hasty Match between that Noble Creature and a Servant, the World, I mean: And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing. Here's one will do that for its Security, <!--Page  153--> Honour and Happiness, that all the World besides can't do. <b>If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World.</b> He, he it is that now offers thee that thou canst never value enough; he it is that will feed, clothe, and portion that Soul of thine, and after that marry thee to his only Son, by which Match you will be made for ever. O did Men and Women but know what a Soul is, did they imagine what a dreadful Miscarriage of a Soul is, did they but in any measure understand the things of their Peace, could they but conceive what God could and would do for their Souls, I need to spend but little time in perswading them to commit their Souls to him, to be acquainted with him, who will be sure to take special care of their Souls, that they may do well, whatever is neglected. O could you but see, did you but know what a sad taking they are in, that go into the other World with a poor naked Soul, and know no body in the World there, and have never a Friend that doth take any notice of them, you would then think I spoke what I do with reason enough, and that my Words were too short, and my Expostulations too faint in a Matter of such Concernment. O Sinners, I tell you, nay, God tells you Soul-matters are the greatest Matters in the World.<br>
(pp. 152-3)",7753,"",2013-11-10 06:02:48 UTC
"",,"Reading; found again, searching in ECCO-TCP.","""Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.""",24311,2014-07-28 15:11:36 UTC,"",Coinage,"§. 22. What censure, doubting thus of innate Principles, may deserve from Men who will be apt to call it, Pulling up the old foundation of Knowledge and Certainty, I cannot tell: I perswade my self, at least, that the way I have pursued, being conformable to Truth, lays those foundations surer. This I am certain, I have not made it my business, either to quit, or follow, any Authority in the ensuing Discourse: Truth has been my only aim; and where-ever that has appeared to lead, my Thoughts have impartially followed, without minding, whether the footsteps of any other lay that way, or no. Not that I want a due respect to other Mens Opinions; but after all, <em>the greatest reverence is due to Truth</em>; and, I hope, it will not be thought arrogance, to say, That, perhaps, we should make greater progress in the discovery of rational and contemplative Knowledge, if we <em>sought</em> it in the Fountain, in <em>the consideration of Things themselves</em>; and made use rather of our own Thoughts, than other Mens to find it: For, I think, we may as rationally hope to see with other Mens Eyes, as to know by other Mens Understandings. So much as we our selves consider and comprehend of Truth and Reason, so much we possess of real and true Knowledge. The floating of other mens Opinions in our brains, makes us not one jot the more knowing, though they happen to be true. What in them was Science, is in us but Opiniatrity, whilst we give up our Assent only to reverend Names, and do not, as they did, employ our own Reason to <em>understand</em> those <em>Truths</em>, which gave them reputation. <em>Aristotle</em> was certainly a knowing Man, but no body ever thought him so, because he blindly embraced, and confidently vented the Opinions of another. And if the taking up of another's Principles, without examining them, made not him a Philosopher, I suppose it can make no body else so. In the Sciences, every one has so much as he really knows and comprehends: What he believes only, and takes upon trust, are but shreads; which however well in the whole piece, make no considerable <!--Page  36--> addition to his stock, who gathers them. <b>Such borrowed Wealth, like Fairy-money, though it were Gold in the hand from which he received it, will be but Leaves and Dust when it comes to use.</b>
(I.iv.22, pp. 35-36)",3866,"",2014-07-28 15:11:36 UTC
