theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); found again ""conque"" and ""passion""",4924,"Dear creature! <b>You will be greater than Clementina, and that is greater than the greatest, if you can conquer a passion, that over-turned her reason.</b>",,13241,"Vol. 3, Letter 22",2005-01-26 00:00:00 UTC,"""You will be greater than Clementina, and that is greater than the greatest, if you can conquer a passion, that over-turned her reason""","",&bull;I've included twice: Conquest and Revolution
"",2009-09-14 19:38:01 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose)",4924,"You were not educated, my dear, in artifice. Disguises never sat so ill upon any woman, as they do, in most of your late letters, upon you. Every child in love-matters would find you out. But be it your glory, whether our wishes are, or are not answered, that your affection is laudable; that the object of it is not a man mean in understanding, profligate in morals, nor sordid in degree; but such an one as all we your friends are as much in love with as you can be. Only, my dear Love, my Harriet, the Support of my life, and Comfort of my evil days, endeavour, for my sake, and for the sake of us all, to restrain so far your laudable inclination, as that, if it be not your happy lot to give us, as well as yourself, so desirable a blessing, you may not suffer in your health (an health so precious to me) and put yourself on a foot with vulgar girls run away with by their headstrong passions. <b>The more desirable the object, the nobler the conquest of your passion, if it is to be overcome</b>. Nevertheless, speak out, my dear, your whole heart to us, in order to intitlo yourself to our best advice: And as to your uncle Selby, don't let his raillery pain you: He diverts us as well as himself by it: He gains nothing over us in the arguments he affects to hold with us: And you must know, that his whole honest heart is wrapt up in his and our Harriet. Worthy man! He would not, any more than I, be able to support his spirits, were any misfortune to befal his niece.",,13249,"Vol. 2, Letter 9",2005-02-08 00:00:00 UTC,"""The more desirable the object, the nobler the conquest of your passion, if it is to be overcome""","",""
"",2009-09-14 19:38:01 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose)",4924,"I Am very much dissatisfied with myself, my dear Dr. Bartlett. <b>What pains have I taken, to conquer those sudden gusts of passion, to which, from my early youth, I have been subject, as you have often heard me confess</b>! yet to find, at times, that I am unequal--to myself, shall I say? --To <i>myself,</i> I <i>will</i> say; since I have been so much amended by your precepts, and example. But I will give you the occasion.",,13250,"Vol. 3, Letter 13",2005-02-08 00:00:00 UTC,"One may take pains to conquer ""sudden gusts of passion""","",&bull;I've included twice: Wind and Conquest
"",2009-09-14 19:38:01 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose)",4924,"But when I found him invincible on this article, <b>I was resolved either to conquer my passion, or die</b>. What did I not undergo in my endeavours to gain this victory over myself! My confessor hurt me, by terrors; my woman teazed me; my parents, and two elder brothers, and all my more distant relations, urged me to determine in favour of the Count of Belvedere. The Count was importunate: The Chevalier was importunate in the Count's behalf--Good heaven! What could I do? --I was hurried, as I may say: I had not time given me to weigh, ponder, recollect. How could I make my mother, how could I make <i>any-body</i> my confident? My judgment was at war with my passion; and I hoped it would overcome. I struggled; yet every day the object appearing more worthy, the struggle was too hard for me. O that I had had a Mrs. Beaumont to consult--Well might melancholy seize me--Silent melancholy!",,13252,"Vol. 3, Letter 24",2005-02-08 00:00:00 UTC,"One may resolve ""either to conquer [a] passion, or die""","",""
"",2009-09-14 19:38:01 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose)",4924,"After dinner, the two Ladies retired with Sir Charles, at his motion. Dr. Bartlett, at Lady G.'s request, then gave us this short sketch of her history: He said, She had a vast fortune: She had had indiscretions; but none that had affected her character as to virtue: But her spirit could not bear controul. She had shewn herself to be vindictive, even to a criminal degree. Lord bless me, my dear, the doctor has mentioned to me in confidence, that she always carries a poniard about her; and that once she used it. Had the person died, she would have been called to public account for it. The man, it seems, was of rank, and offered some slight affront to her. She now comes over, the doctor said, as he had reason to believe, with a resolution to <b>sacrifice even her religion, if it were insisted upon, to the passion she had so long in vain endeavoured to conquer</b>.<BR>(pp. 153-4)",,13253,"Vol. 4, Letter 21",2005-02-08 00:00:00 UTC,"One may ""sacrifice even her religion, if it were insisted upon, to the passion she had so long in vain endeavoured to conquer""","",""
"",2009-09-14 19:38:02 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose)",4924,"Lady L. afterwards told us, that she found the Lady in violent anguish of spirit; her aunt endeavouring to calm her: She, however, politely addressed heself to Lady L. and, begging her aunt to withdraw for a few moments, she owned to her, in French, her passion for her brother: She was not, she said, ashamed to own it to his sister, who must know that his merit would dignify the passion of the noblest woman. <b>She had endeavoured, she said, to conquer hers</b>: She had been willing to give way to the prior attachments that he had pleaded for a Lady of her own country, Signora Clementina della Porretta, whom she allowed to have had great merit; but who, having irrecoverably been put out of her right mind, was shut up at Naples by a brother, who vowed eternal enmity to Sir Charles; and from whom his life would be in the utmost hazard, if he went over. She owned, that her chief motive for coming to England was, to cast her fortune at her brother's feet; and as she knew him to be a man of honour, to comply with any terms he should propose to her. He had offered to the family della Porretta to allow their daughter her religion, and her confessor, and to live with her every other year in Italy. She herself, not inferior in birth, in person, in mind, as she said, she presumed, and superior in fortune, the riches of three branches of her family, all rich, having centred in <i>her,</i> insisted not now upon such conditions. Her aunt, she said, knew not that she proposed, on conviction, a change of her religion; but she was resolved not to conceal anything from Lady L. She left her to judge how much she must be affected, when he declared his obligation to leave England; and especially when he owned, that it was to go to Bologna, and that so suddenly, as if, as she apprehended at first, it was to avoic <i>her.</i> She had been in tears, she said, and even would have kneeled to him, to induce him to suspend his journey for one month, and then to have taken her over with him, and seen her safe in her own palace, if he <i>would</i> go upon so hated, and so fruitless, as well as so hazardous an errand: But he had denied her this poor favour.<BR>(pp. 154-5)",,13254,"Vol. 4, Letter 21",2005-02-08 00:00:00 UTC,One may endeavor to conquer her passion,"",""
"",2009-09-14 19:38:02 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose)",4924,"If I am a vain self-flatterer, tell me, chide me, Lucy; but allow me, however, at the same time, this praise, if I can make good my claim to it, that <i>my </i><b>conquest of my passion is at least as glorious for me, as </b><i>his</i><b> is for him</b>, were he to love me ever so well; since I can most sincerely, however painfully, subscribe to the preference which Honour, Love, Compassion, unitedly, give to Clementina.",,13255,"Vol. 4, Letter 25",2005-02-08 00:00:00 UTC,"<i>""my </i>conquest of my passion is at least as glorious for me, as <i>his</i> is for him""","",""
"",2009-09-14 19:38:02 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose)",4924,"Fowler, <i>Mr.</i> addresses Miss Byron, i. 35. His character from her, i. 37. Visits her with Sir Rowland Meredith his uncle, i. 97 to 108. Despairs, i. 109. P<b>lan of the tour which he proposes to take, in order to conquer his passion, and establish his health</b>, ii. 1. Carries a generous letter to her from Sir Rowland, iv. 207. Her kind behaviour to him, and pity of him, iv. 209, 210. [<i>See Miss</i> Byron, vol. iv.] Desires to visit her once more, vi. 46. Goes to Bristol for his health, vii. 5. Visits, with his uncle, Sir Charles Grandison, and his Lady, at Grandison-hall; and pays a handsome compliment to the merit of Sir Charles, vii. 58. His uncle's proposal of marriage for him (but without his participation) with Miss Lucy Selby, vii. 60, 61. Lady Grandison's favourable opinion of him, with regard to her cousin Lucy, vii. 71. 74.",,13256,Appendix,2005-02-08 00:00:00 UTC,One may propose a tour in order to conquer a passion and establish his health,"",""
Ruling Passion,2009-09-14 19:38:49 UTC,"Searching ""predominant passion"" in HDIS",5070,"<b>He then communicated the various precepts given from time to time for the conquest of passion, and displayed the happiness of those who had obtained the important victory,</b> <b>after which man is no longer the slave of fear, nor the fool of hope; is no more emaciated by envy, inflamed by anger, emasculated by tenderness, or depressed by grief</b>; but walks on calmly through the tumults or the privacies of life, as the sun persues alike his course through the calm or the stormy sky.<BR><BR>He enumerated many examples of heroes immovable by pain or pleasure, who looked with indifference on those modes or accidents to which the vulgar give the names of good and evil. He exhorted his hearers to lay aside their prejudices, and arm themselves against the shafts of malice or misfortune, by invulnerable patience; concluding, that this state only was happiness, and that this happiness was in every one's power.<BR>(pp. 120-2)",2009-08-14,13616,"Vol I, Chapt. 18",2004-06-05 00:00:00 UTC,"""He then communicated the various precepts given from time to time for the conquest of passion, and displayed the happiness of those who had obtained the important victory, after which man is no longer the slave of fear, nor the fool of hope; is no more emaciated by envy, inflamed by anger, emasculated by tenderness, or depressed by grief.""","",""
"",2013-06-28 02:20:44 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)' found again ""conque"" and ""passion""",5197,"<i>Jerome,</i> at quitting the castle overnight, had questioned <i>Theodore</i> severely why he had accused him to <i>Manfred</i> of being privy to his escape. <i>Theodore</i> owned it had been with design to prevent <i>Manfred's</i> suspicion from alighting on <i>Matilda</i>; and added, the holiness of <i>Jerome's</i> life and character secured him from the tyrant's wrath. <b><i>Jerome</i> was heartily grieved to discover his son's inclination for that Princess; and leaving him to his rest; promised in the morning to acquaint him with important reasons for conquering his passion.</b> <i>Theodore,</i> like <i>Isabella,</i> was too recently acquainted with parental authority to submit to its decisions against the impulse of his heart. He had little curiosity to learn the Friar's reasons, and less disposition to obey them. The lovely <i>Matilda</i> had made stronger impressions on him than filial affection. All night he pleased himself with visions of love; and it was not till late after the morning-office, that he recollected the Friar's commands to attend him at <i>Alfonso's</i> tomb.<BR>(pp. 157-8)",,14002,Chapter 4,2005-01-26 00:00:00 UTC,"""Jerome was heartily grieved to discover his son's inclination for that Princess; and leaving him to his rest; promised in the morning to acquaint him with important reasons for conquering his passion.""",Empire,""
