provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""So fell <i>Great Britains</i> Orpheus in his Rage, / When Furies in his Breast began to howl, / And Cares that wait on Life's uncertain Stage, / Had quite untun'd his Soul.""",4131,"Tell how his nimble Fingers mov'd<BR>  Upon the yielding Keys,<BR>Whilst Men and Angels equally approv'd,<BR>His melting Strains, which could no less than please,<BR>    Those pious Souls who lov'd,<BR>Such Musick that inspir'd the Mind with Peace,<BR>  But now no more shall we be blest,<BR>With the soft Touches of that pow'rfull Hand,<BR>  Which senthi s Soul to rest;<BR>  Who did all Harmony Command,<BR>That could beneath the Heavens be exprest,<BR>To raise Devotion in his Native Land.<BR>Yet jarring Discord made him court his Death,<BR>And put a fatal stop to his harmonious Breath.<BR>  So the old <i>Romans</i> Wise and Brave,<BR>    By their Example taught,<BR>  'Twas easier to embrace the Grave,<BR>Than bear the stabbing Force of anxious Thought.<BR>  The Disappointments of the Field,<BR>  Where Lawrels grow, with Blood manur'd.<BR>    Are worse than being kill'd,<BR>  To the undaunted Breast innur'd,<BR>    To the destructive Sword,<BR>    And the defensive Shield.<BR>  So the great Soul harmoniously compos'd,<BR>    Only made fit to entertain<BR>    Sweet Musick's Art by Heaven disclos'd,<BR>    To elevate the Thoughts of Men;<BR>    If once with Worldly Cares opprest,<BR>       It Labours to expire,<BR>And Courts the trembling Hand to give it rest,<BR>    That when its unconfin'd<BR>    From Flesh and Blood to which 'tis join'd,<BR>It then may mount in search of the Celestial Quire.<BR><b>  So fell <i>Great Britains</i> Orpheus in his Rage,<BR>  When Furies in his Breast began to howl,<BR>  And Cares that wait on Life's uncertain Stage,<BR>       Had quite untun'd his Soul</b>;<BR>    Who hating Discord, could not bear<BR>    The Troubles of a tortur'd Mind,<BR>    Skill'd only in harmonious Air,<BR>    And quite avers'd to Care,<BR>  That oft afflicts the best of Humane Kind;<BR>       But when he found his strugling Breast<BR>  With insupportable Remorse opprest,<BR>  Such that could only have its Rise<BR>  From wanton Love or stubborn Vice,<BR>He clapp'd Death's fatal Engine to his Head,<BR>    And hoping for eternal Rest.<BR>  Conquer'd those Vipers in his Conscience bred,<BR>  And with himself, shot all the stinging Fantoms dead.",2006-04-14 00:00:00 UTC,,"",&bull;I've included twice: Tuning and Inhabitants,2011-05-25 21:07:40 UTC,"","",10602
Reading,"""For the understanding here must have its mark, its characteristic note, by which it may be distinguished.""",4136,"Much more is this the case in dialogue. For here the author is annihilated, and the reader, being no way applied to, stands for nobody. The self-interesting parties both vanish at once. The scene presents itself as by chance and undesigned. You are not only left to judge coolly and with indifference of the sense delivered, but of the character, genius, elocution and manner of the persons who deliver it. These two are mere strangers, in whose favour you are no way engaged. Nor is it enough that the persons introduced speak pertinent and good sense at every turn. It must be seen from what bottom they speak, from what principle, what stock or fund of knowledge they draw, and what kind or species of understanding they possess. <b>For the understanding here must have its mark, its characteristic note, by which it may be distinguished</b>. It must be such and such an understanding, as when we say, for instance, 'such or such a face', since nature has characterized tempers and minds as peculiarly as faces. And for an artist who draws naturally, it is not enough to show us merely faces which may be called men's: every face must be a certain man's.<br>
(p. 87-8)",2003-11-06 00:00:00 UTC,2011-05-23,"Part I, Section 3",See also stock and fund... The language is unstable here. Stock and species suggest money.,2012-09-26 18:20:34 UTC,"","",10625
Searching in HDIS (Poetry),"""Such noble Vital Instruments are fit / For Reason's Works, and beauteous Turns of Wit. / With finer Strokes they move the tender Strings / Tun'd in the Brain, whence clear Perception springs.""",4153,"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR><b>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.</b><BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",2005-08-29 00:00:00 UTC,,"",&bull;I've included twice: Instrument and Tuning,2009-09-14 19:35:13 UTC,"","",10719
Reading,"""Love taught my Tears in sadder Notes to flow, / And tun'd my Heart to Elegies of Woe.""",4164,"Say lovely Youth, that dos my Heart command,<BR>Can <i>Phaon</i>'s Eyes forget his <i>Sapho</i>'s Hand?<BR>Must then her Name the wretched Writer prove?<BR>To thy Remembrance lost, as to thy Love!<BR>Ask not the cause that I new Numbers chuse,<BR>The Lute neglected, and the Lyric Muse;<BR><b>Love taught my Tears in sadder Notes to flow,<BR>And tun'd my Heart to Elegies of Woe.<BR>(</b>ll. 1-8, p. 29)",2003-12-05 00:00:00 UTC,,"","",2009-09-14 19:35:14 UTC,"","",10740
Reading,"""For this is the Effect, and this the Beauty of their Art; 'in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.'""",4103,"Let Poets, or the Men of Harmony, deny, if they can, this Force of <em>Nature</em>, or withstand this <em>moral Magick</em>. They, for their parts, carry a double Portion of this Charm about with 'em. For in the first place, the very Passion which inspires 'em, is it-self <em>the Love of Numbers, Decency and Proportion</em>; and this too, not in a narrow sense, or after a <em>selfish</em> way (for Who is there that composes for <em>himself</em>?) but in a friendly social View; for the Pleasure and Good of others; even down to Posterity, and future Ages. And in the next place, 'tis evident in these Performers, that their chief Theme and Subject, that which raises their Genius the most, and by which they so effectually move others, is purely <em>Manners</em>, and the <!--Page 137--> <em>moral Part</em>. <b>For this is the Effect, and this the Beauty of their Art; ""in vocal Measures of Syllables, and Sounds, to express the Harmony and Numbers of an inward kind; and represent the Beautys of a human Soul, by proper Foils, and Contrarietys, which serve as Graces in this Limning, and render this Musick of the Passions more powerful and enchanting.""</b><br>
(pp. 136-7; p. 63 in Klein)",2013-07-09 19:37:12 UTC,,"","",2013-07-09 19:37:12 UTC,"","",21592
Reading,"""The Moral Artist, who can thus imitate the Creator, and is thus knowing in the inward Form and Structure of his Fellow-Creature, will hardly, I presume, be found unknowing in Himself, or at a loss in those Numbers which make the Harmony of a Mind.""",4136,"I Must confess there is hardly any where to be found a more insipid Race of Mortals, than those whom we Moderns are contented to call <em>Poets</em>, for having attain'd the chiming Faculty of a Language, with an injudicious random use of Wit and Fancy. But for the Man, who truly and in a just sense deserves the Name of <em>Poet</em>, and who as a real Master, or Architect in the kind, can describe both <em>Men</em> and <em>Manners</em>, and give to an <em>Action</em> its just Body and Proportions; he will be found, if I mistake not, a very different Creature. Such a <em>Poet</em> is indeed a second <em>Maker</em>: a just Prometheus, under Jove. Like that Sovereign Artist or universal Plastick Nature, he forms <em>a Whole</em>, coherent and proportion'd in it-self, with due Subjection and Subordinacy of constituent Parts. He notes the Boundarys of the Passions, and knows their exact <em>Tones</em> and <em>Measures</em>; by which he justly represents them, marks <em>the Sublime</em> of Sentiments and Action, and distinguishes <em>the Beautiful</em> from <em>the Deform'd, the Amiable</em> from <em>the Odious.</em> <b>The Moral Artist, who can thus imitate the Creator, and is thus knowing in the inward Form and Structure of his Fellow-Creature, will hardly, I presume, be found unknowing in <em>Himself</em>, or at a loss in those Numbers which make the Harmony of a Mind.</b> For <em>Knavery</em> is <!--Page 208--> mere <em>Dissonance</em> and <em>Disproportion.</em> And tho Villains may have strong <em>Tones</em> and natural Capacitys of Action; 'tis impossible that true <em>Judgment</em> and <em>Ingenuity</em> shou'd reside, where <em>Harmony</em> and <em>Honesty</em> have no being.<br>
(pp. 207-8; p. 93 in Klein)",2013-07-10 14:50:29 UTC,,"","",2013-07-10 14:50:29 UTC,"","",21602
C-H Lion,"""Our Souls are out of Tune, we languish all, / Nor does the sweet Returning of the Dawn / Chear with its usual Mirth our drowzy Spirits, / That droop'd beneath the lazy leaden Night.""",7554,"POLYDAMAS. <br>
Our Souls are out of Tune, we languish all, <br>
Nor does the sweet Returning of the Dawn <br>
Chear with its usual Mirth our drowzy Spirits, <br>
That droop'd beneath the lazy leaden Night.<br>
(I.i, p. 5)",2013-07-23 02:15:33 UTC,,"Act I, scene i","",2013-07-23 02:15:33 UTC,"","",21973
C-H Lion,"""Let ev'ry jarring Sound of Discord cease, / Tune all your Thoughts and Words to Beauty's Praise, / To Beauty, that with sweet and pleasant Influence / Breaks Life the Day-star from the chearful East.""",7554,"EURYMACHUS. <br>
Go to! You are too bitter--But no more; <br>
[<em>To Æthon</em>.]<br>
<b>Let ev'ry jarring Sound of Discord cease, <br>
Tune all your Thoughts and Words to Beauty's Praise, <br>
To Beauty, that with sweet and pleasant Influence <br>
Breaks Life the Day-star from the chearful East.</b><br>
(I.i, p. 8)",2013-07-23 02:16:24 UTC,,"Act I, scene i","",2013-07-23 02:16:24 UTC,"","",21974
Reading,"""How is the Image to the Sense convey'd? / On the tun'd Organ how the Impulse made? / How, and by which more noble Part the Brain / Perceives th'Idea, can their Schools explain? / 'Tis clear, in that Superior Seat alone / The Judge of Objects has her secret Throne.""",4167,"Yet more Religion's Empire to support, <br>
To push the Foe, and make our last Effort; <br>
Let Beings with Attention be review'd, <br>
Which, not alone with vital Power endu'd, <br>
Can move themselves, can Organiz'd perceive <br>
The various Strokes, which various Objects give. <br>
By Laws Mechanic can Lucretius tell <br>
How living Creatures see, or hear, or smell? <br>
<b>How is the Image to the Sense convey'd? <br>
On the tun'd Organ how the Impulse made? <br>
How, and by which more noble Part the Brain <br>
Perceives th'Idea, can their Schools explain? <br>
'Tis clear, in that Superior Seat alone <br>
The Judge of Objects has her secret Throne.</b> <br>
Since, a Limb sever'd by the wounding Steel, <br>
We still may Pain, as in that Member, feel. <br>
(VII, ll. 84-99, p. 316)",2013-08-07 16:51:09 UTC,,Book VII,"",2013-08-07 16:51:09 UTC,Court and Throne,"",22104
Searching in ECCO-TCP,"""We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.""",7803,"My Dear, You have lived most of your Days in a Court, and I have not been wholly unacquainted with that Sort of Life. In Courts, you see Good∣will is spoken with great Warmth, Ill-will covered with great Civility. Men are long in Civilities to those they hate, and short in Expressions of Kind∣ness to those they love. Therefore, my Dear, let us be well-bred still, and it is no matter, as to all who see us, whether we love or hate: And to let you see how much you are beholden to me for my Conduct, I have both hated and despised you, my Dear, this half Year; and yet neither in Lan∣guage or Behaviour has it been visible but that I <!--Page  19--> loved you tenderly. Therefore, as I know you go out of Town to divert Life in Pursuit of Beasts, and Conversation with Men just above 'em; so, my Life, from this Moment, I shall read all the learned Cooks who have ever writ, study Broths, Plaisters, and Conserves, till from a Fine Lady I become a Notable Woman. <b>We must take our Minds a Note or two lower, or we shall be tortur'd by Jealousy or Anger.</b> Thus I am resolved to kill all keen Passions by employing my Mind on little Subjects, and lessening the Easiness of my Spirit; while you, my Dear, with much Ale, Exercise, and ill Company, are so good, as to endeavour to be as contemptible as it is necessary for my Quiet I should think you.<br>
(II, pp. 18-9; cf. pp. 374-5 in Bond ed.)",2014-03-02 19:07:16 UTC,,"","",2014-03-02 19:07:51 UTC,"","",23409
