context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume IV, Chapter 27",2004-11-17 00:00:00 UTC,2016-02-23 16:16:44 UTC,Soul's Location,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)",Inhabitants,2011-09-23,5088,13715,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",Searching in HDIS (Prose); found again reading.,&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
Tale II,2010-10-09 17:34:46 UTC,2011-09-07 19:36:28 UTC,"","This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)","",2011-09-07,6761,17998,"""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""","Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR."
"Volume III, Chapter 9",2012-01-30 17:53:31 UTC,2012-01-30 17:53:31 UTC,"","Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","",,5088,19550,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",Reading,"Great, disgusting, spermatick stream of consciousness"
"",2013-10-26 19:22:11 UTC,2013-10-26 19:22:11 UTC,"","<b>My heart smote me the moment he shut the door</b>--Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)","",,5301,23043,"""My heart smote me the moment he shut the door.""",Reading,""
"",2013-10-26 19:29:30 UTC,2013-10-26 19:29:30 UTC,"","I should as soon think of making a genteel suit of cloaths out of remnants:--and to do it--pop--at first sight by declaration--is submitting <!--Page 78--> the offer and themselves with it, to be sifted, with all their <em>pours</em> and <em>contres</em>, by an unheated mind.<br>
(I, pp. 77-8)","",,5301,23050,"""I should as soon think of making a genteel suit of cloaths out of remnants:--and to do it--pop--at first sight by declaration--is submitting the offer and themselves with it, to be sifted, with all their <em>pours</em> and <em>contres</em>, by an unheated mind.""",Searching in LION,""
"",2013-10-26 19:30:58 UTC,2015-12-02 18:12:51 UTC,"","The young fellow, said the landlord, is beloved by all the town, and there is scarce a corner in Montriul where the want of him will not be felt: he has but one misfortune in the world, continued he, ""He is always in love.""--I am heartily glad of it, said I,--'twill save me the trouble every night of putting my breeches under my head. <b>In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I <!--Page 105 --> hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.</b><br>
(I, pp. 104-5)","",,5301,23051,"""In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.""","Reading; found again searching in LION. And again: reading Paul Kelleher's <u>Making Love: Sentiment and Sexuality in Eighteenth-Century British Literature</u> (Lanham, MD: Bucknell UP, 2015), 3.
",""
"",2013-10-26 19:33:17 UTC,2013-10-26 19:33:17 UTC,"","--And what have you to do, my dear, said I, with <em>The Wanderings of the Heart</em>, who scarce know yet you have one? nor till love has <!--Page 4 --> first told you it, or some faithless shepherd has made it ache, can'st thou ever be sure it is so.-- <em>Le Dieu m'en guard</em>! said the girl.--<b>With reason, said I; for if it is a good one, 'tis pity it should be stolen: 'tis a little treasure to thee, and gives a better air to your face, than if it was dress'd out with pearls.</b><br>
(II, pp. 3-4)","",,5301,23054,"""With reason, said I; for if it is a good one, 'tis pity it should be stolen: 'tis a little treasure to thee, and gives a better air to your face, than if it was dress'd out with pearls.""",Searching in LION,""
"",2013-10-26 19:34:06 UTC,2013-10-26 19:34:06 UTC,"","<b>I had left London with so much precipitation, that it never enter'd my <!--Page 13 --> mind that we were at war with France; and had reach'd Dover, and look'd through my glass at the hills beyond Boulogne, before the idea presented itself; and with this in its train, that there was no getting there without a passport</b>. Go but to the end of a street, I have a mortal aversion for returning back no wiser than I sat out; and as this was one of the greatest efforts I had ever made for knowledge, I could less bear the thoughts of it: so hearing the Count de **** had hired the packet, I begg'd he would take me in his <em>suite</em>. The Count had some little knowledge of me, so made little or no difficulty-- only said, his inclination to serve me could reach no further than Calais, <!--Page 14 --> as he was to return by way of Brussels to Paris: however, when I had once pass'd there, I might get to Paris without interruption; but that in Paris I must make friends and shift for myself.--Let me get to Paris, Monsieur le Count, said I, and I shall do very well. So I embark'd, and never thought more of the matter.<br>
(II, pp. 13-14)","",,5301,23055,"""I had left London with so much precipitation, that it never enter'd my mind that we were at war with France; and had reach'd Dover, and look'd through my glass at the hills beyond Boulogne, before the idea presented itself; and with this in its train, that there was no getting there without a passport.""",Searching in LION,""
"Vol. IV, Chap. xix",2016-02-23 16:03:36 UTC,2016-02-23 16:03:36 UTC,"","With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.<br>
(IV.xix, p. 134; Norton, 216)","",,5088,24844,"""With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.""",Reading,""
"Vol. IV, Chap. xxvii",2016-02-23 16:27:29 UTC,2016-02-23 16:27:39 UTC,"","It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","",,5088,24848,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",Reading,Is that planting a Plant metaphor? -- I think not. REVISIT.
