text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Miss Huey began to talk in a low, soothing voice, smoothing the salve on my temples and fitting the small electric buttons on either side of my head. ""You'll be perfectly all right, you won't feel a thing, just bite down...."" <B>And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard</B>.<BR>
(p. 214)

",Blank Slate,Reading,"",,2009-06-11 00:00:00 UTC,6561,2009-09-14 19:50:07 UTC,Interesting: Plath taps into the tabula rasa metaphor. INTEREST. REVISIT. USE.,"""And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard.""",17424,Chapter 17
"May be, after all, old Eden <BR>
Is wrapped within our meaner selves <BR>
Hid beneath our pride ard envy; <BR>
That the sword which us repels; <BR>
Is our secret wickedness: <BR>
Could we deftly lift the curtain <BR>
Which the cunning serpent draws, <BR>
Like the veil of night about us, <BR>
We would find that paradise, <BR>
Like a flower in winter, lies <BR>
'Neath the stubbles of our souls, <BR>
<BR>
""So near and yet so far away"", <BR>
For who has ever purged his heart, <BR>
Of all the guilt that in it lies, <BR>
Though the purging would impart <BR>
To him the bliss of paradise? <BR>
<B>Who does not harbor in his breast <BR>
The fruitage of forbidden things <BR>
Culled from beauty's lips and heart, <BR>
And folded in between the leaves <BR>
Of memory's roll of reveries</B>: <BR>
A charm, a hope, a dream!<BR>
(p. 126, ll. 45-66)","",Browsing in UVA E-Text,"",,2009-06-11 00:00:00 UTC,6562,2009-09-14 19:50:08 UTC,I've included twice: Fruitage and Roll,"""Who does not harbor in his breast / The fruitage of forbidden things / Culled from beauty's lips and heart, / And folded in between the leaves / Of memory's roll of reveries.""",17430,""
"Viewed in a certain way, the phenomenon of learning creates a major paradox. It seems to be a negating force in evolution. How can learning evolve? Unless some Lamarckist process is at work, individual acts of learning cannot be transmitted to offspring. <B>If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable</B>. To the degree that learning is paramount in the repertory of a species, behavior cannot evolve. This paradox has been resolved in the writings of Niko Tinbergen, Peter Marler, Sherwood Washburn, Hans Kummer, and others. What evolves is the directedness of learning--the relative ease with which certain associations are made and acts are learned, and others bypassed even in the face of strong reinforcement. Pavlov was simply wrong when he postulated that ""any natural phenomena chosen at will may be converted into conditioned stimuli."" Only small parts of the brain resemble a tabula rasa; this is true even for human beings. The remainder is more like an exposed negative waiting to be dipped into developer fluid. This being the case, learning also serves as a pacemaker of evolution. When exploratory behavior leads one or a few animals to a breakthrough enhancing survival and reproduction, the capacity for that kind of exploratory behavior and the imitation of the successful act are favored by natural selection. The enabling portions of the anatomy, particularly the brain, will then be perfected by evolution. The process can lead to greater stereotypy--""instinct"" formation--of the succesful new behavior. A caterpillar accidentally captured by a fly-eating sphecid wasp might be the first step toward the evolution of a species whose searching behavior is directed preferentially at caterpillars. Or, more rarely, the learned act can produce higher intelligence. As Washburn has said, a human mind can easily guide a chimpanzee to a level of performace that lies well beyond the normal behavior of the species. In both species, the wasp and man, the structure of the brain has been biased in special ways to exploit opportunities in the environment.<BR>
(p. 79)",Blank Slate,"Reading Edward Slingerland, ""Good and Bad Reductionism: Acknowledging the Power of Culture."" <U>Style</U>. 42:2-3 (Summer/Fall 2008). p. 270.","",,2009-06-16 00:00:00 UTC,6566,2009-09-14 19:50:11 UTC,Wilson takes aim at the blank slate...,"""If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable.""",17443,Chapter 7: Development and Modification of Social Behavior
"Viewed in a certain way, the phenomenon of learning creates a major paradox. It seems to be a negating force in evolution. How can learning evolve? Unless some Lamarckist process is at work, individual acts of learning cannot be transmitted to offspring. If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable. To the degree that learning is paramount in the repertory of a species, behavior cannot evolve. This paradox has been resolved in the writings of Niko Tinbergen, Peter Marler, Sherwood Washburn, Hans Kummer, and others. What evolves is the directedness of learning--the relative ease with which certain associations are made and acts are learned, and others bypassed even in the face of strong reinforcement. Pavlov was simply wrong when he postulated that ""any natural phenomena chosen at will may be converted into conditioned stimuli."" <B>Only small parts of the brain resemble a tabula rasa; this is true even for human beings</B>. The remainder is more like an exposed negative waiting to be dipped into developer fluid. This being the case, learning also serves as a pacemaker of evolution. When exploratory behavior leads one or a few animals to a breakthrough enhancing survival and reproduction, the capacity for that kind of exploratory behavior and the imitation of the successful act are favored by natural selection. The enabling portions of the anatomy, particularly the brain, will then be perfected by evolution. The process can lead to greater stereotypy--""instinct"" formation--of the succesful new behavior. A caterpillar accidentally captured by a fly-eating sphecid wasp might be the first step toward the evolution of a species whose searching behavior is directed preferentially at caterpillars. Or, more rarely, the learned act can produce higher intelligence. As Washburn has said, a human mind can easily guide a chimpanzee to a level of performace that lies well beyond the normal behavior of the species. In both species, the wasp and man, the structure of the brain has been biased in special ways to exploit opportunities in the environment.<BR>
(p. 79)",Blank Slate,"Reading Edward Slingerland, ""Good and Bad Reductionism: Acknowledging the Power of Culture."" <U>Style</U>. 42:2-3 (Summer/Fall 2008). p. 270.","",,2009-06-16 00:00:00 UTC,6566,2009-09-14 19:50:11 UTC,Wilson takes aim at the blank slate...,"""Only small parts of the brain resemble a tabula rasa; this is true even for human beings.""",17444,Chapter 7: Development and Modification of Social Behavior
"Brothers and sisters by blood and design,<br>
who sit in separate bodies of varied shapes,<br>
we constitute a many-membered<br>
body of love.<br>
In a world of shapes<br>
of my desires, each one here<br>
is a shape of one of my desires, and each<br>
is known to me and dear by virtue<br>
of each one's unique corruption<br>
of those texts, the face, the body:<br>
that jut jaw<br>
to gnash tendon;<br>
that wide nose to meet the blows<br>
a face like that invites;<br>
those long eyes closing on the seen;<br>
those thick lips<br>
to suck the meat of animals<br>
or recite 300 poems of the T'ang;<br>
these teeth to bite my monosyllables;<br>
these cheekbones to make<br>
those syllables sing the soul.<br>
Puffed or sunken<br>
according to the life,<br>
dark or light according<br>
to the birth, straight<br>
or humped, whole, manqué, quasi, each pleases, verging<br>
on utter grotesquery.<br>
All are beautiful by variety.<br>
<b>The soul too<br>
is a debasement<br>
of a text, but, thus, it<br>
acquires salience, although a <br>
human salience, but<br>
inimitable, and, hence, memorable.<br>
God is the text</b>.<br>
The soul is a corruption<br>
and a mnemonic.<br>","",Reading,"",,2011-04-24 18:36:13 UTC,6832,2011-04-24 18:36:13 UTC,"","""The soul too / is a debasement / of a text, but, thus, it / acquires salience, although a / human salience, but / inimitable, and, hence, memorable.""",18340,""
"Here is the way we tie our shoes: <br>
<b>There is a little man who lives in one's head. The little man keeps a library</b>. When one acts upon the intention to tie one's shoes, the little man fetches down a volume entitled <i>Tying One's Shoes</i>. The volume says such things as: ""Take the left free end of the shoelace in the left hand. Cross the left free end of the shoelace over the right  free end of the shoelace . . . , etc.""<br>
When the little man reads the instruction 'take the left free end of the shoelace in the left hand', he pushes a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms. As a causal consequence of the functioning of these mechanisms, one's left hand comes to seize the appropriate end of the shoelace. Similarly, <i>mutatis mutandis</i>, for the rest of the instructions. The instructions end with the word 'end'. When the little man reads the word 'end', he returns the book of instructions to his library. <br>
That is the way we tie our shoes.<br>
(p. 627)",Homunculus,Reading,"",,2011-05-20 20:58:54 UTC,6860,2011-05-20 21:07:12 UTC,"","""There is a little man who lives in one's head. The little man keeps a library.""",18459,""
"<b>This is, I think, perfectly correct. The little man, as we might say, has in his library pamphlets entitled <i>Tying One's Shoes</i>, <i>Speaking Latin</i>, and <i>Typing 'Afghanistan'</i>, but no pamphlet entitled <i>Being Intelligent</i> or <i>Speaking Latin Fluently</i> or <i>Typing 'Afghanistan' with Panache</i></b>. There are no titles corresponding to mental adverbials because the mental adverbials refer, not to acts the little man is required to execute, but rather to the manner or quality of his performance qua executive. To put it another way, the pamphlet the little man consults on how to speak Latin will be the same pamphlet he consults on how to speak Latin well. This had better be true on threat of a version of Ryle's regress: if instructions for speaking Latin are distinct from instructions for speaking Latin well, then these latter must, in turn, be distinct from instructions for speaking ((Latin well) well) and so on <i>ad infinitum</i>. Again: 'speaking Latin well' is not the name of an activity distinct from that of speaking Latin. We learn to speak Latin well by practicing speaking Latin <i>tout court</i>. The man who is speaking Latin and the man who is speaking Latin well are doing the same thing, though the second man is doing it better.<br>
(pp. 635-6)",Homunculus,Reading,"",,2011-05-20 21:10:30 UTC,6860,2011-05-20 21:10:48 UTC,"","""This is, I think, perfectly correct. The little man [in one's head], as we might say, has in his library pamphlets entitled 'Tying One's Shoes', 'Speaking Latin', and 'Typing 'Afghanistan""', but no pamphlet entitled 'Being Intelligent' or 'Speaking Latin Fluently' or 'Typing ""Afghanistan"" with Panache'.""",18464,""
"There are prima facie viable philosophical accounts that take sentences (whether tokens or types) as truth-bearers. One might hope to extend such accounts to mental contents. On such treatments, contents are not things over and above sentences. They simply <em>are</em> sentences interpreted in a certain context, treated in a certain way. Given a different context of linguistic interpretation, the content of the same sentence might be different. One could imagine mental events to be analogous to the sentences on this account. <b>Indeed, some philosophers have thought of intentional mental events as being inner, physical sentence (or symbol) tokens--a sort of brain writing</b>. Here again, there is a picture according to which the same thought event might have had a different content. But here again the question is whether there is any reason to think it is a true picture. There is the prior question of whether sentences can be reasonably treated as contents. (I think sentence types probably can be; but the view has hardly been established, and defending it against sophisticated objections is treacherous.) Even if this questions is answered affirmatively, it is far from obvious how the analogy between sentences and contents, on the one hand, and thought events and contents, on the other, is a good one. Sentences (types or tokens) are commonly identified independently of their associated contents (as evidence by inter- and intra-linguistic ambiguity). It is <em>relatively</em> uncontroversial that sentences can be identified by syntactical, morphemic, or perceptual criteria that are in principle specifiable independently of what particular content the sentence has. The philosophical question about mental events and contents is 'What is the nature of events?' 'Regardless of what contents are, could the very same thought event have a different content?' The analogous question for sentences--instead of thought events--has an uncontroversial affirmative answer. Of course, we know that when and where non-intentionally identifiable physical events have contents, the same physical event could have had a different content. But it can hardly be <em>assumed</em> for purposes of arguing a position on the mind-body problem that mental events are non-intentionally identifiable physical events.<br>
(145n)","",Reading,"",,2012-03-09 23:05:28 UTC,7199,2012-03-09 23:05:28 UTC,"","""Indeed, some philosophers have thought of intentional mental events as being inner, physical sentence (or symbol) tokens--a sort of brain writing.""",19639,""
"""Bullshit. Can you read my mind, Finn?"" He grimaced. ""Wintermute, I mean.<br>
<br>
""<b>Minds aren't read. See, you've still got the paradigms print gave you, and you're barely print literate.</b> I can <em>access</em> your memory, but that's not the same as your mind."" He reached into the exposed chassis of an ancient television and withdrew a silver-black vaccuum tube. ""See this? Part of my DNA, sort of..."" He tossed the thing into the shadows and Case heard it pop and tinkle. ""You're always building models. Stone circles. Cathedrals. Pipe-organs. Adding machines. I got no idea why I'm here now, you know that? But it the run goes off tonight, you'll have finally managed the real thing.""<br>
(p. 171)","",Reading,"",,2015-07-31 03:37:55 UTC,8081,2015-07-31 03:37:55 UTC,"","""Minds aren't read. See, you've still got the paradigms print gave you, and you're barely print literate.""",24618,""
"Since most Justices come to this bench no earlier than their middle years, it would be unusual if they had not by that time formulated at least some tentative notions which would influence them in their interpretation of the sweeping clauses of the Constitution and their interaction with one another. It would be not merely unusual, but extraordinary, if they had not at least given opinions as to constitutional issues in their previous legal careers. <b>Proof that a Justice's mind at the time he joined the Court was a complete <em>tabula rasa</em> in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.</b>","","Reading Charles E. Schumer, ""We Won't be Fooled Again,"" <u>The New York Times</u> (February 12, 2017). &lt;<a href=""https://nyti.ms/2kXy8z6"">Link to NYTimes.com</a>&gt;","",,2017-02-13 14:53:28 UTC,8203,2017-02-13 14:53:28 UTC,"","""Proof that a Justice's mind at the time he joined the Court was a complete tabula rasa in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.""",25020,""
