theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:42:46 UTC,"Searching ""iron"" and ""heart"" in HDIS (Poetry)",5651,"<b>But if (which Pow'rs above prevent)<BR>That iron-hearted carl, Want,<BR>Attended, in his grim advances,<BR>By sad mistakes, and black mischances</b>,<BR>While hopes, and joys, and pleasures fly him,<BR>Make you as poor a dog as I am,<BR>Your 'humble servant' then no more;<BR>For who would humbly serve the poor?<BR>But, by a poor man's hopes in Heav'n!<BR>While recollection's pow'r is giv'n,<BR>If, in the vale of humble life,<BR>The victim sad of Fortune's strife,<BR>I, thro' the tender-gushing tear,<BR>Should recognise my master dear;<BR>If friendless, low, we meet together,<BR>Then, sir, your hand--my Friend and Brother!",,15103,"",2005-06-07 00:00:00 UTC,"""But if (which Pow'rs above prevent) / That iron-hearted carl, Want, / Attended, in his grim advances, / By sad mistakes, and black mischances""",Metal,""
"",2009-09-14 19:42:47 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry",5652,"MEGARA.<BR>'Say, whence those Looks that tell so dire a Tale,<BR>'The Groan so wasting, and the Cheek so pale?<BR>'Is it thy tortur'd Offspring to survey?<BR>'To see a Fawn upon a Lion prey?<BR>'To see a worthless Wretch torment thy Son?<BR>'Ye Gods! what Evil hath Megara done?<BR>'Immortals! have I merited your Scorn?<BR>'Ah me, to adverse Fate untimely born!<BR>'Who, who so curs'd! E'er since the Hour he led<BR>'Me, a fond Virgin, to the nuptial Bed,<BR>'Dear have I ever priz'd him as these Eyes,<BR>'And, still adoring, from my Soul I prize!<BR>'But ah, my matchless Lord was doom'd to share<BR>'Such bitter Draughts, amid his every Care,<BR>'As from the Cup of Sorrow seem to flow,<BR>'Deeper than any Dregs of mortal Woe!<BR>'Wretch! on his Children--his own Flesh he flew,<BR>'And with Apollo's Darts in Frenzy slew!<BR>'<i>Fates--Furies</i> rather the dire Darts supplied!--<BR>'Slain by their Sire before these Eyes they died!<BR>'Oh how they ask'd (and never Dream display'd<BR>'So dread a Scene) their helpless Mother's Aid!<BR>'Alas (I hear each dying Echo still)<BR>'These Hands had vainly cross'd the insuperable Ill.<BR>'But as a hapless Bird her Young bewails,<BR>'That, yet unfledg'd, a cruel Snake assails<BR>''Mid the thick Copse; around her Offspring flies,<BR>'And twitters in shrill Notes her plaintive Cries;<BR>'Not venturing near--too weak to bring Relief--<BR>'Yet hovering in an Agony of Grief--<BR>'So (my poor Offspring fall'n in early Bloom)<BR>'I ran all frantic thro' the blood-stain'd Dome.<BR>'O Dian, Sovereign of the female World,<BR>'Had but thy Hand the Dart in Pity hurl'd;<BR>'Its Poison to this wasting Bosom sped,<BR>'And struck me on my slaughter'd Children dead--<BR>'Then had my Parents the last Office paid,<BR>'And on one Pile the breathless Relics laid!<BR>'Then weeping had they seen our Bodies burn,<BR>'Clos'd the pale Ashes in one common Urn,<BR>'And kindly, to compleat the Rites of Death,<BR>'Buried, where first we drew our vital Breath.<BR>'Now where Aonia boasts her fertile Soil,<BR>''Mid <i>Theban</i> Steeds they urge the rural Toil.<BR>'But I, at Tiryns, Juno's sacred Seat,<BR>'Feel many a Sorrow in my Bosom beat:<BR>'Each Day one melancholy Blank appears,<BR>'And brings no Respite--to eternal Tears!<BR>'Yet soon these Eyes shall hail my hapless Lord<BR>'To his own Roof (tho' transiently) restor'd!<BR>'For many a Labor must he still sustain,<BR>'Rove the rough Earth, and pass the stormy Main;<BR><b>'While in his Breast he bears, to Fear unknown,<BR>'A rigid Heart of Iron or of Stone!</b><BR>'But thou, like Water, art dissolv'd away--<BR>'Thy Sorrows flow by Night--nor cease by Day!<BR>'Of all my Friends thou only hast the Power<BR>'To gild with Comfort's Ray the darksome Hour!<BR>'They--they beyond the pine-rob'd Isthmus dwell!--<BR>'Nor, as a hapless Woman, can I tell<BR>'My Griefs; or to one soothing Friend impart<BR>'(Except my Sister Pyrrha) my full Heart!<BR>'She pines too for her Iphiclus--thy Son--<BR>'And sure dire Ills thro' all thy Lineage run,<BR>'Still tortur'd, whether first their Lives began<BR>'From Gods their deathless Sires, or mortal Man.'",,15104,The Idyllia of Moschus,2005-06-07 00:00:00 UTC,"""'While in his Breast he bears, to Fear unknown, / 'A rigid Heart of Iron or of Stone!""",Metal,""
"",2009-09-14 19:42:47 UTC,"Searching ""bosom"" and ""iron"" in HDIS (Poetry)",5653,"<b>With Iron Bosom, tho' the Beast he slew,<BR>The Charms of melting Love Alcides knew!</b><BR>He cherish'd Hylas, with his golden Hair;<BR>Felt all the Fondness of parental Care;<BR>And taught him, as a Sire instructs his Son,<BR>By manly Virtues how Renown is won!<BR>Himself alike the Model and the Guide<BR>He watch'd assiduous at his Hylas' Side;<BR>Whether their Course Aurora's white Steeds run<BR>From Jove's high Dome; or blaz'd the noon-day Sun;<BR>Or the Hen shook her Wings, by Twilight's Gleam,<BR>Gathering her Chicken to the smoky Beam--<BR>That, tutor'd on Instruction's steady Plan,<BR>The Boy, in Wisdom's Way, might rise to Man.",,15105,The Idyllia and Epigrams of Theocritus,2005-06-08 00:00:00 UTC,"""With Iron Bosom, tho' the Beast he slew, / The Charms of melting Love Alcides knew!""",Metal,""
"",2009-09-14 19:42:47 UTC,"Searching ""bosom"" and ""iron"" in HDIS (Poetry)",5654,"To gain Security and Rest,<BR>Build on one Tree a single Nest;<BR>And such a Bough be sure to take<BR>As mocks the Approaches of the Snake.<BR>Yet, perch'd on yonder Branch, to-day,<BR>The next, upon another Spray,<BR>With roving Pinion thou art gone!<BR>Allur'd by all, but fix'd to none:<BR>If any one, who sees thee vain,<BR>Praise thy Deserts, in canting Strain,<BR>Good Heaven! he's instantly enroll'd<BR>Among thy Friends, however old.<BR>But love, if thou wilt truly live,<BR>A Soul, whose kindred Feelings give<BR>A Zest to Life: Thus all shall prize<BR>Thy Character, and deem thee wise.<BR>And, sure, such Friendship's worth possessing,<BR><b>That, while 'tis blest, is ever blessing;<BR>That bade my stubborn Bosom feel,<BR>And soften'd thus a Heart of Steel!</b>",,15106,The Idyllia and Epigrams of Theocritus,2005-06-08 00:00:00 UTC,"Friendship "" bade my stubborn Bosom feel, / And soften'd thus a Heart of Steel!""",Metal,""
"",2014-07-15 19:05:33 UTC,"Searching ""mirror"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",5655,"Child of the potent spell and nimble eye,<br>
<b>Young Fancy, oft in rainbow vest array'd,<br>
Points to new scenes that in succession pass<br>
Across the wond'rous mirror that she bears,<br>
And bids thy unsated soul and wandering eye<br>
A wider range o'er all her prospects take</b>:<br>
Lo, at her call, New-Zealand's wastes arise!<br>
Casting their shadows far along the main,<br>
Whose brows cloud-cap'd in joyless majesty,<br>
No human foot hath trod since time began;<br>
Here death-like silence ever-brooding dwells,<br>
Save when the watching sailor startled hears,<br>
Far from his native land at darksome night,<br>
The shrill-ton'd petrel, or the penguin's voice,<br>
That skim their trackless flight on lonely wing,<br>
Through the bleak regions of a nameless main:<br>
Here danger stalks and drinks with glutted ear<br>
The wearied sailor's moan, and fruitless sigh,<br>
Who, as he slowly cuts his daring way,<br>
Affrighted drops his axe, and stops awhile,<br>
To hear the jarring echoes lengthen'd din,<br>
That fling from pathless cliffs their sullen sound:<br>
Oft here the fiend his grisly visage shews,<br>
His limbs of giant form in vesture clad<br>
Of drear collected ice and stiffened snow,<br>
The same he wore a thousand years ago,<br>
That thwarts the sun-beam and endures the day.<br>
(cf. pp. 12-13 in 1785 printing)",,15108,"",2005-11-21 00:00:00 UTC,"""Young Fancy, oft in rainbow vest array'd, / Points to new scenes that in succession pass / Across the wond'rous mirror that she bears, / And bids thy unsated soul and wandering eye / A wider range o'er all her prospects take.""",Inhabitants and Mirror,""
Mind's Eye,2009-09-14 19:42:47 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",5656,"To some dear friend by stealth remembrance flies,<BR><b>A festive glass the drooping mind requires,<BR>His far-off phiz keen Fancy's eye descries</b>,<BR>Even in his pipe still live the wonted fires;",,15109,"",2006-04-17 00:00:00 UTC,"""A festive glass the drooping mind requires, / His far-off phiz keen Fancy's eye descries""",Eye,""
"",2014-03-03 17:16:37 UTC,"Searching ""paper"" and ""mind"" in HDIS (Poetry); confirmed in ECCO",6179,"<b>In vain at glory gudgeon Boswell snaps--<br>
 His <i>mind's</i> a <i>paper kite</i>--compos'd of <i>scraps</i>;<br>
 Just o'er the tops of <i>chimneys</i> form'd to fly</b>;<br>
 Not with a <i>wing sublime</i> to <i>mount</i> the <i>sky</i>.<br>
 Say to the dog, his head's a downright <i>drum</i> <br>
 Unequal to the history of Tom Thumb:<br>
 Nay tell of <i>anecdote</i> that thirsty leech,<br>
 He is not equal to a Tyburn <i>speech</i>.<br>",,16355,"",2005-03-26 00:00:00 UTC,"""In vain at glory gudgeon Boswell snaps-- / His mind's a paper kite--compos'd of scraps / Just o'er the tops of chimneys form'd to fly.""","",""
"",2013-06-13 15:18:19 UTC,Reading,7420,"Sonnet XXIII.<br>
By the Same. To the North Star<br>
<br>
To thy bright beams I turn my swimming eyes,<br>
Fair, fav'rite planet! which in happier days <br>
Saw my young hopes, ah! faithless hopes!--arise;<br>
And on my passion shed propitious rays!<br>
Now nightly wandering 'mid the tempests drear<br>
That howl the woods, and rocky steeps among, <br>
I love to see thy sudden light appear<br>
Thro' the swift clouds--driv'n by the wind along: <br>
Or in the turbid water, rude and dark,<br>
O'er whose wild stream the gust of Winter raves, <br>
Thy trembling light with pleasure still I mark,<br>
Gleam in faint radiance on the foaming waves! <br>
<b>So o'er my soul short rays of reason fly, <br>
Then fade:--and leave me, to despair and die!</b>",,20610,"",2013-06-13 15:18:19 UTC,"""So o'er my soul short rays of reason fly, / Then fade:--and leave me, to despair and die!""","",""
"",2013-06-13 15:20:35 UTC,Reading,7421,"Sonnet XXV.<br>
By the Same. Just Before his Death<br>
<br>
Why should I wish to hold in this low sphere<br>
'A frail and feverish being?' wherefore try <br>
Poorly from day to day to linger here,<br>
Against the powerful hand of destiny? <br>
By those who know the force of hopeless care, <br>
On the worn heart--I sure shall be forgiven, <br>
If to elude dark gilt, and dire despair, <br>
I go uncall'd--to mercy and to Heaven! <br>
<b>Oh thou! to save whose peace I now depart,<br>
Will thy soft mind, thy poor lost friend deplore, <br>
When worms shall feed on this devoted heart,<br>
Where even thy image shall be found no more <br>
Yet may thy pity mingle not with pain, <br>
For then thy hapless lover--dies in vain!</b>",,20611,"",2013-06-13 15:20:35 UTC,"""Oh thou! to save whose peace I now depart, / Will thy soft mind, thy poor lost friend deplore, / When worms shall feed on this devoted heart, / Where even thy image shall be found no more  / Yet may thy pity mingle not with pain, / For then thy hapless lover--dies in vain!""","",""
"",2013-06-13 15:25:03 UTC,Reading,7422,"Sonnet XXVIII.<br>
To Friendship<br>
<br>
Oh thou! whose name too often is profan'd!<br>
Whose charms, celestial! few have hearts to feel! <br>
Unknown to folly--and by pride disdain'd!<br>
--To thy soft solace may my sorrows steal! <br>
Like the fair Moon, thy mild and genuine ray,<br>
Thro' life's long evening shall unclouded last; <br>
While pleasure's frail attachments fleet away,<br>
As fades the rainbow from the northern blast! <br>
Tis thine, oh Nymph! with 'balmy hands to bind'<br>
The wounds inflicted in misfortune's storm, <br>
And blunt severe affliction's sharpest dart!<br>
 --<b>'Tis thy pure spirit warms my Anna's mind. <br>
 Beams thro' the pensive softness of her form,<br>
And holds its altar--on her spotless heart!</b>",,20612,"",2013-06-13 15:24:46 UTC,"""'Tis thy pure spirit warms my Anna's mind. / Beams thro' the pensive softness of her form, / And holds its altar--on her spotless heart!""","","Quoting Collins, ""O Thou, the Friend of Man assign'd, / With balmy Hands his Wounds to bind"" (Ode to Pity, l. 2)"
