context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-18 00:00:00 UTC,2011-05-26 06:11:03 UTC,"","<b>I was driven, by a sort of mechanical impulse, in his foot-steps</b>. I followed him because it was agreeable to him and because I knew not whither to direct my steps.<br>
<br>
The streets were desolate and silent. The watchman's call remotely and faintly heard, added to the general solemnity. I followed my companion in a state of mind not easily described. I had no spirit even to inquire whither he was going. It was not until we arrived at the water's edge that I persuaded myself not to break silence. I then began to reflect on the degree in which his present schemes might endanger Welbeck or myself. <b>I had acted long enough a servile and mechanical part; and been guided by blind and foreign impulses. It was time to lay aside my fetters</b>, and demand to know whither the path tended in which I was importuned to walk.<br>
(Part I, chapter 12, p. 332)",Fetters,2003-10-22,5925,15732,"""I was driven, by a sort of mechanical impulse, in his foot-steps.""",Reading,"Mervyn assisting Welbeck (on the night of Watson's murder)
&bull;Fetters and impulses. Mixed categories it seems. I still am not sure how I am categorizing ""mental fetters,"" ""mind-forg'd manacles,"" and the like. ""Fettered"" and ""guided"" makes Mervyn sound like a beast of burden.<BR>&bull;No explicit reference to the mind.<BR>&bull;Much of what makes <u>Mervyn</u> an interesting novel is its descriptions and evocations of being on autopilot. See also the pages that follow, where Mervyn and Welbeck are born by the current of the river. And then: ""I moved forward, mechanically and at random"" (335). Look back to the streams of thought."
Chapter 30,2011-01-02 21:43:39 UTC,2011-01-02 21:43:39 UTC,"","<b>In the dark the mind runs on like a devouring machine, the only thing awake in the universe</b>. I tried to make out the walls, the dresser in the corner. It was the old defenseless feeling. Small, weak, deathbound, alone. Panic, the god of woods and wilderness, half goat. I moved my head to the right, remembering the clock-radio. I watched the numbers change, the progression of digital minutes, odd to even. They glowed green in the dark. ","",,6787,18096,"""In the dark the mind runs on like a devouring machine, the only thing awake in the universe.""",Reading,""
"",2015-06-08 16:15:03 UTC,2015-06-08 16:15:03 UTC,"","Dr. Hayes reeled off names: medulla, pons, midbrain, cerebellum. She copied the words into a tiny spiral notebook where she recorded everything, to look up later. <b>The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.</b><br>
(p. 17)","",,8057,24546,"""The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.""",Reading,""
"",2015-06-08 16:35:18 UTC,2015-06-08 16:35:18 UTC,"","""<b>What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen</b> ... We are hard-wired for finding faces. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)","",,8057,24553,"""'What we think of as a single, simple process,' Weber wrote, 'is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen.'""",Reading,""
"",2015-06-08 16:36:02 UTC,2015-06-08 16:36:02 UTC,"","""What we think of as a single, simple process,"" Weber wrote,<br>
<br>
is in fact a long assembly line. Vision requires careful coordination between thirty-two or more separate brain modules. Recognizing a face takes at least two dozen ... <b>We are hard-wired for finding faces</b>. Two Oreo cookies and a carrot make an infant howl or laugh. Only: the many, delicate hard-wires between modules can break at several different spots. ...<br>
(p. 149)","",,8057,24554,"""We are hard-wired for finding faces.""",Reading,""
"",2015-06-08 17:04:25 UTC,2015-06-08 17:04:25 UTC,"","<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)","",,8057,24558,"""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""",Reading,""
"",2015-06-08 17:08:53 UTC,2015-06-08 17:08:53 UTC,"","<b>He knew the drill: throughout history, the brain had been compared to the highest prevailing level of technology: steam engine, telephone switchboard, computer</b>. Now, as Weber approached his own professional zenith, the brain became the Internet, a distributed network, more than two hundred modules in loose, mutually modifying chatter with other modules. Some of Weber's tangled subsystems had gained ascendancy over most brain thinking, Weber drifted back to his origins. In what would surely be the final stage of his intellectual development, he now hoped to find, in the latest solid neuroscience, processes that looked like old depth psychology: repression, sublimation, denial, transference. Find them at some level <em>above</em> the module.<br>
(p. 190)","",,8057,24559,"""He knew the drill: throughout history, the brain had been compared to the highest prevailing level of technology: steam engine, telephone switchboard, computer.""",Reading,""
"",2015-06-08 17:09:54 UTC,2015-06-08 17:09:54 UTC,"","He knew the drill: throughout history, the brain had been compared to the highest prevailing level of technology: steam engine, telephone switchboard, computer. <b>Now, as Weber approached his own professional zenith, the brain became the Internet, a distributed network, more than two hundred modules in loose, mutually modifying chatter with other modules.</b> Some of Weber's tangled subsystems had gained ascendancy over most brain thinking, Weber drifted back to his origins. In what would surely be the final stage of his intellectual development, he now hoped to find, in the latest solid neuroscience, processes that looked like old depth psychology: repression, sublimation, denial, transference. Find them at some level <em>above</em> the module.<br>
(p. 190)","",,8057,24560,"""Now, as Weber approached his own professional zenith, the brain became the Internet, a distributed network, more than two hundred modules in loose, mutually modifying chatter with other modules.""",Reading,""
"",2015-07-31 03:27:46 UTC,2015-07-31 03:27:46 UTC,"","<b>Case felt as though his brain were jammed.</b> ""Who,"" he said, ""who sent them?""<br>
(p. 39)","",,8081,24608,"""Case felt as though his brain were jammed.""",Reading,""
"",2015-07-31 03:36:03 UTC,2015-07-31 03:36:03 UTC,"","The drug hit him like an express train, a white-hot column of light mounting his spine from the region of his prostate, illuminating the sutures of his skull with x-rays of short-circuited sexual energy. His teeth sang in their individual sockets like tuning forks, each one pitch-perfect and clear as ethanol. His bones, beneath the hazy envelope of flesh, were chromed and polished, the joints lubricated with a film of silicone. <b>Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding</b>...<br>
(p. 154)","",,8081,24616,"""Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding.""",Reading,""
