text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"'<i>Mind</i><i> </i><i>that, Ladies,' said the Orator, 'you are all the Property of your Husbands </i>;  and of that Property, which, if he is a good Man, he values above all others. It is poisoning that Fountain whence he hath a Right to derive the sweetest and most innocent Pleasure, the most cordial Comfort, the most solid Friendship, and most faithful Assistance in all his Affairs, Wants and Distresses. It is the Destruction of his Peace of Mind<b> </b>, and even of his Reputation. The Ruin of both Wife and Husband, and sometimes of the whole Family, are the probable Consequence of this fatal Injury. Domestic Happiness is the End of almost all our Pursuits, and the common Reward of all our Pains. When Men find themselves for ever barred from this delightful Fruition, they are lost to all Industry, and grow careless of all their wordly Affairs. Thus they become bad Subjects, bad Relations, bad Friends and bad Men. <b>Hatred and Revenge are the wretched Passions which boil in their Minds.</b> Despair and Madness very commonly ensue, and Murder and Suicide often close the dreadful Scene.' <BR><BR><i>'Thus, Gentlemen and Ladies, you see the Scene is closed. So here ends the first Act--  and thus begins the second.'  </i>(IV.x.2)","","","",2009-09-14 19:37:43 UTC,13061,4875,2009-09-14 19:37:43 UTC,The passions of hatred and revenge boil in the mind,HDIS,2004-01-25,""
"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able. <b>So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.</b> And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ","","",&bull;Notice that crowding ideas dissolve the heart. How strangely mixed is this metaphor?,2009-09-14 19:37:43 UTC,13065,4875,2013-07-17 04:36:55 UTC,"&quot;So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",HDIS (Prose),2004-11-18,""
"GAM.<i><BR></i>The Conversation of the Court your Ladyship has engross'd, ever since you last honour'd it with your Appearance.<BR><BR>LUC.<i><BR></i>Oh! you Flatterer! have I! Well! and what fresh Victims? But 'tis impossible; <b>the Sunshine of a northern Beauty is too feeble to thaw the icy Heart of a </b><i>French</i><b> Courtier.</b><BR><BR>GAM.<i><BR></i>What Injustice to your own Charms and our Discernment!<BR><BR>LUC.<i><BR></i>Indeed! nay, I care not; if I have Fire enough to warm one <i>British</i> Bosom, rule! rule! ye <i>Paris</i> Belles! I envy not your Conquests.",Act II,"","",2004-10-13 00:00:00 UTC,13140,4900,2009-09-14 19:37:49 UTC,"The ""Sunshine of a northern Beauty is too feeble to thaw the icy Heart of a <i>French</i> Courtier""",Searching HDIS,,""
"Or stoop, with Locke, the Gleams of Thought to scan,<BR> The Infant's dawning Ray, the Noon of Man;<BR><b> Whose Logic Line the Depths of Reason found</b>,<BR> It's vast Expanse, it's close contracted Bound;<BR> Whose guiding Hand th'ideal Blank explores,<BR> And opens wide the Senses' various Doors,<BR> Thro' which the thronging Thoughts their Passage find,<BR> In social Tribes, and stock the peopled Mind;<BR> Where Fancy, Judgment, Passion, soar so high,<BR> That Wit and Arts, and Vanity supply.<BR> Opinions, there, their hostile Schemes commence,<BR> And wage an endless War with Truth and Sense.<BR>","","","",2005-03-07 00:00:00 UTC,13155,4895,2009-09-14 19:37:53 UTC,"Locke's ""Logic Line the Depths of Reason found""",Searching in HDIS (Poetry),,""
" Or stoop, with Locke, the Gleams of Thought to scan,<br>
 The Infant's dawning Ray, the Noon of Man;<br>
 Whose Logic Line the Depths of Reason found,<br>
 It's vast Expanse, it's close contracted Bound;<br>
 <b>Whose guiding Hand th'ideal Blank explores,<br>
 And opens wide the Senses' various Doors,<br>
 Thro' which the thronging Thoughts their Passage find,<br>
 In social Tribes, and stock the peopled Mind</b>;<br>
 Where Fancy, Judgment, Passion, soar so high,<br>
 That Wit and Arts, and Vanity supply.<br>
 Opinions, there, their hostile Schemes commence,<br>
 And wage an endless War with Truth and Sense.<br>
(p. 6)","","","&bull;I've included thrice: Blank, Door, Tribe<br>
&bull; CITED IN ENTRY",2005-03-07 00:00:00 UTC,13157,4895,2012-01-19 17:19:33 UTC,"Locke's &quot;guiding Hand th'ideal Blank explores, / And opens wide the Senses' various Doors, / Thro' which the thronging Thoughts their Passage find, / In social Tribes, and stock the peopled Mind.""",Searching in HDIS (Poetry),2012-01-19,Inhabitants
"<b>The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved</b>: being an utter stranger to addresses of this kind, she understood every word of it, in the literal acceptation; she believed implicitly in the truth of the encomiums he had bestowed, and thought it reasonable he should be rewarded for the justice he had done to her qualifications which had hitherto been almost altogether over-looked:","Vol 1, Chap. 12","",&bull;I've included twice: Container and Liquid,2006-03-06 00:00:00 UTC,13198,4893,2009-09-14 19:37:57 UTC,"""The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved""",Searching in HDIS (Prose),,""
"<b>It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion</b>. But study requires solitude, and solitude is a state dangerous to those who are too much accustomed to sink into themselves. Active employment or public pleasure is generally a necessary part of this intellectual regimen, without which, though some remission may be obtained, a complete cure will scarcely be effected.<br>
(p. 209)","","","",2011-05-26 01:26:19 UTC,18546,6900,2011-05-26 01:26:19 UTC,"""It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion.""",Searching UVa E-Text Center,,""
"He immediately entered his chamber, to consider where he should begin his circle of happiness. He had all the artists of delight before him, but knew not whom to call, since he could not enjoy one, but by delaying the performance of another. He chose and rejected, he resolved and changed his resolution, till his faculties were harassed, and his thoughts confused; then returned to the apartment where his presence was expected, with languid eyes and clouded countenance, and spread the infection of uneasiness over the whole assembly. He observed their depression, and was offended, for he found his vexation increased by those whom he expected to dissipate and relieve it. <b>He retired again to his private chamber, and sought for consolation in his own mind; one thought flowed in upon another; a long succession of images seized his attention; the moments crept imperceptibly away through the gloom of pensiveness, till, having recovered his tranquillity, he lifted his head, and saw the lake brightened by the setting sun</b>. ""Such,"" said Seged, sighing, ""is the longest day of human existence: before we have learned to use it, we find it at an end.""<br>
(p. 190)","","","",2011-06-06 02:35:53 UTC,18613,6928,2011-06-06 02:35:53 UTC,"""He retired again to his private chamber, and sought for consolation in his own mind; one thought flowed in upon another; a long succession of images seized his attention; the moments crept imperceptibly away through the gloom of pensiveness, till, having recovered his tranquillity, he lifted his head, and saw the lake brightened by the setting sun.""",Searching in UVa E-Text Center,,""
"But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility. He that has no hopes of success, will make no attempts; and where nothing is attempted, nothing can be done.<br>
(p. 292)","","","",2011-06-06 02:51:20 UTC,18617,6932,2011-06-06 02:51:20 UTC,"""But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility.""",Searching in UVa E-Text Center,,""
"Thy appetites in easy tides <br>
(As reason's luminary guides) <br>
Soft flow--no wind can work them to a storm,<br> 
Correctly quick, dispassionately warm. <br>
(ll. 21-24)","","","",2013-10-25 14:26:15 UTC,23038,5761,2013-10-25 14:28:28 UTC,"""Thy appetites in easy tides / (As reason's luminary guides) / Soft flow--no wind can work them to a storm, / Correctly quick, dispassionately warm.""",Reading,,""
