text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.","","","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories",2005-02-09 00:00:00 UTC,9907,3857,2011-05-26 19:44:49 UTC,"And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",2011-05-26,Fetters
"Here run the Chrystal streams of Life<br>
  Quite thorough all our Veins;<br>
<b>Grace doth our Souls to God unite,<br>
  Like glorious Golden Chains</b>:",PART VII.,"","&bull;See musings on gold in previous entry.<br>
&bull; Containing several SACRED HYMNS, Setting forth The Glory of God's CHURCH: Likewise Of Afflictions, the Day of Grace; And of the four last things, <i>viz. Death</i> and <i>Judgment, Heaven</i> and <i>Hell</i>.",2005-05-31 00:00:00 UTC,10032,3875,2012-01-11 21:54:19 UTC,"""Grace doth our Souls to God unite, / Like glorious Golden Chains.""","Searching ""soul"" and ""gold""in HDIS (Poetry); found again, ""chains.",,Fetters
"  <b>Thou golden chain 'twixt God and men,<br>
  Bless'd Reason! guide my life and pen</b>:<br>
  All ills, like ghosts, fly trembling at thy light.<br>
  Who thee obeys, reigns over all;<br>
  Smiles, though the stars around him fall:<br>
A God is nought but Reason Infinite.",The Merchant. Ode the First. On the British Trade and Navigation.,"","",2005-05-27 00:00:00 UTC,11744,4459,2012-01-12 16:12:22 UTC,"""Thou golden chain 'twixt God and men, / Bless'd Reason! guide my life and pen.""","Searching ""thought"" and ""gold"" in HDIS (Poetry)",,Fetters and Metal
"Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
","Under the rubric ""Soul""","","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>",2004-06-14 00:00:00 UTC,12081,4585,2012-01-12 05:16:28 UTC,"""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""","Searching HDIS (Poetry); found again searching ""chain"" and ""soul""",2011-05-26,Fetters
"WE deem the Saints, from mortal Flesh releas'd,<br>
With brighter Day, and bolder Raptures blest:<br>
Sense now no more precludes the distant Thought,<br>
And naked Souls now feel the GOD they sought,<br>
But thy great Soul, which walk'd with GOD on Earth<br>
Can scarce be nearer by that second Birth:<br>
By Change of Place dull Bodies may improve,<br>
But Spirits to their Bliss advance by Love.<br>
Thy Change insensible brought no Surprize,<br>
Inur'd to Innocence and Paradise:<br>
For Earth, not Heav'n, thou thro' a Glass didst view,<br>
The Glass was Love; and Love no Evil knew,<br>
But in all Places only Heav'n did shew.<br>
Canst Thou Love more, when from a Body freed,<br>
Which so much Life, so little had of Need?<br>
So pure, it seem'd for This alone design'd,<br>
<b>To usher forth the Virtues of the Mind!<br>
From Nature's Chain, from Earthly Dross set free,<br>
One only Appetite remained in Thee</b>:<br>
That Appetite it mourn'd but once deny'd,<br>
For when it ceas'd from serving GOD, it dy'd.<br>
(p. 16)","","","",2011-07-20 14:46:30 UTC,18934,7020,2014-02-09 20:35:52 UTC,"""To usher forth the Virtues of the Mind! / From Nature's Chain, from Earthly Dross set free, / One only Appetite remained in Thee.""","Searching ""mind"" and ""chain"" in HDIS (Poetry); text from ECCO-TCP",2014-02-09,Fetters and Metal
"But this unrighteous traffick in human blood is not more destructive to those concerned, in it, than disgraceful to the religion they profess, and so the nation which tolerates their crimes. By their means the holy name of Jesus is blasphemed, and an invincible obstacle thrown in the way, to hinder the glorious Gospel of Christ from being received by these Heathens. Darkness is not more opposite to light than the principles of this traffick to the spirit of Christianity. That commands us ""to preach good tidings unto the meek;"" but these men deliberately withhold from their Slaves all rational instruction, and all religious improvement. The Prince of Peace sends us ""to bind up the broken-hearted;"" but these men bow down their fellow-creatures by oppression, and ""regard not the cry of the poor destitute."" <b>The spirit of the Gospel ""proclaims liberty to the captive, and the opening of the prison to them that are bound:"" but these men rivet the chains of slavery; ""the iron enters into the Negro's soul,"" while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully</b>.<br>
(pp. 22-4)","","","",2011-08-01 20:23:11 UTC,19083,7060,2013-09-23 18:14:52 UTC,"""The spirit of the Gospel 'proclaims liberty to the captive, and the opening of the prison to them that are bound:' but these men rivet the chains of slavery; 'the iron enters into the Negro's soul,' while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully.""",Searching in Google Books,,Fetters and Metal
"[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",Chap. VI. Of the Passions,"","",2012-02-08 05:12:05 UTC,19587,7187,2012-02-08 05:12:41 UTC,"""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""",Reading in the British Library,,Fetters
"All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)","","","",2013-07-02 15:59:15 UTC,21418,7501,2014-03-10 22:02:26 UTC,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",C-H Lion (Poetry); confirmed in ECCO.,,""
"'TIS evident the error of distinguishing power from its exercise proceeds not entirely from the scholastic doctrine of free-will, which, indeed, enters very little into common life, and has but small influence on our vulgar and popular ways of thinking. According to that doctrine, motives deprive us not of free-will, nor take away our power of performing or forbearing any action. But according to common notions a man has no power, where very considerable motives lie betwixt him and the satisfaction of his desires, and determine him to forbear what he wishes to perform. I do not think I have fallen into my enemies power, when I see him pass me in the streets with a sword by his side, while I am unprovided of any weapon. <b>I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.</b> But when a person acquires such an authority over me, that not only there is no external obstacle to his actions; but also that <!--Page  66--> he may punish or reward me as he pleases, without any dread of punishment in his turn, I then attribute a full power to him, and consider myself as his subject or vassal.<br>
(pp. 65-6)","","","",2014-06-22 16:09:47 UTC,24105,4610,2014-06-22 16:09:47 UTC,"""I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.""",Reading,,Fetters and Metal
"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.  The mind has no concern with money--no whit more than have the immortal gods.  <b>Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.</b>  Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.   And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time. This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]","","","",2014-07-16 15:37:23 UTC,24195,7972,2015-08-05 18:33:08 UTC,"""Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.""",Reading,,""
