text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>Antenor</i> his dear country's fate deplor'd,<br>
 And said the fatal fair should be restor'd;<br>
 But peevish <i>Paris</i>, obstinately wrong,<br>
 Detain'd the blooming theme of <i>Homer's</i> song.<br>
 The sage of <i>Pylos</i> eloquently show'd,<br>
 What dire effects from civil discord flow'd.<br>
 From love's soft passion equal evil springs,<br>
 To the rash violence of lawless kings.<br>
 All the foul vices of an earthly God<br>
 Prove to the meanest slave an iron rod.<br>
 Sedition, dark deceit, and burning lust,<br>
 Corruption, violence, and breach of trust,<br>
 On courtier, citizen, and templar seize,<br>
 And spread o'er all the land the rank disease.<br>
 Again <i>Ulysses'</i> bright example tells,<br>
 What good in wisdom, and in virtue dwells;<br>
 Who left <i>Troy's</i> smoaking ruins to explore<br>
 The men and manners of a distant shore;<br>
 Rough toil encounter'd with a steady soul,<br>
 Which pleasure could not melt, nor fear controul.<br>
 You know the fable of the syren's strain,<br>
 And <i>Circe's</i> feast, that charm'd the thoughtless train;<br>
 But, had her soothing arts allur'd his soul<br>
 To taste the banquet, or partake the bowl,<br>
 The sage had dwindled to as low a thing,<br>
 As <i>G---h</i> in senates, or some modern king.<br>
 But we seem mortals of another race,<br>
 The sons of luxury, contempt, disgrace;<br>
 Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<br>
 To mend a feature, or adjust a hair:<br>
 Mere pimps, and revellers of Comus'</i> court,<br>
 Where beaux' in muffs, fools, parasites resort;<br>
 All the lewd tribe of prodigals undone,<br>
 Who, steep'd in vice, sleep down a summer's fun,<br>
 And by soft music, languishingly slow,<br>
 Detain the drowsy God from realms below.<br>
 Shall dark assassins, for a golden prize,<br>
 Amidst the sable gloom of night arise?<br>
 And will no danger break your calm repose,<br>
 No friend's misfortune, or your country's woes?<br>
 Nor e'en that high regard, which patriots feel<br>
 For <i>Vernon's</i> safety, and the public weal!<br>
 When no malignant fever fires the brain,<br>
 And health luxuriant revels in each vein,<br>
 Tho' sunk in sloth, from all diseases free,<br>
 In dropsies, you will run to <i>Reeve</i> or <i>Lee.</i> <br>
 Soon as <i>Aurora</i> dawns, some book peruse,<br>
 That treats of subjects pleasing, yet of use!<br>
 To charm each wand'ring thought from envy's rage,<br>
 Or love, that tyrant o'er our blooming age.<br>
 <b>Whate'er offends the sight we shun with haste,<br>
 And shall the mind's disease for ever last?</b><br>
 Dare to begin, and half your work is done:<br>
 Plain reason tells us what to seek, or shun.<br>
 Whoe'er delays to live by reason's rule,<br>
 Waits on the river's bank, like nature's fool;<br>
 With visionary hope, like courtiers fed,<br>
 He thought the stream would leave its ouzy bed;<br>
 But still the sacred spring for ever glides<br>
 Thro' flow'ry meadows, with revolving tides.<br>
 Wealth, beauty, children, are the joys of life,<br>
 That make each mortal happy in a wife:<br>
 Patient of cold we tame the stubborn plain,<br>
 And pant beneath the noon-tide heat for gain.<br>
 Why should we wish for more? If fortune grants<br>
 That competence, which modest nature wants:<br>
 Except that Godlike pleasure to bestow<br>
 On friends who sink beneath a weight of woe.<br>
 Not all the splendor, which the world admire,<br>
 The pride of life, each object of desire,<br>
 From burning fevers can preserve their lord,<br>
 Or to the wounded spirit ease afford.<br>
 Still <i>W---e's</i> conscience throbs beneath a star,<br>
 And shakes his fabric with intestine war;<br>
 Our country's wrongs sit heavy on his breast,<br>
 And, like <i>Macbeth</i>, his guilt has murder'd rest;<br>
 Exalted on the top of fortune's wheel,<br>
 He wants that peace, which men of virtue feel.<br>
 Wealth is but vain, if gout, or stone annoy;<br>
 'Tis health alone that gives us to enjoy.<br>
 Who live dependant slaves to hope or fear,<br>
 To them life's greatest blessings will appear<br>
 As <i>Kneller's</i> pictures to a <i>German</i> race,<br>
 Or <i>Ward's</i> specific in a gouty case!<br>
 To such <i>Belinda's</i> melody of voice,<br>
 With <i>Handel's</i> music, seems a grating noise.","",HDIS (Poetry),"",,2004-06-17 00:00:00 UTC,4713,2013-07-16 21:33:09 UTC,"","""Whate'er offends the sight we shun with haste, / And shall the mind's disease for ever last?""",12433,"First Book, Epistle ii"
"<i>Antenor</i> his dear country's fate deplor'd,<BR> And said the fatal fair should be restor'd;<BR> But peevish <i>Paris</i>, obstinately wrong,<BR> Detain'd the blooming theme of <i>Homer's</i> song.<BR> The sage of <i>Pylos</i> eloquently show'd,<BR> What dire effects from civil discord flow'd.<BR> From love's soft passion equal evil springs,<BR> To the rash violence of lawless kings.<BR> All the foul vices of an earthly God<BR> Prove to the meanest slave an iron rod.<BR> Sedition, dark deceit, and burning lust,<BR> Corruption, violence, and breach of trust,<BR> On courtier, citizen, and templar seize,<BR> And spread o'er all the land the rank disease.<BR> Again <i>Ulysses'</i> bright example tells,<BR> What good in wisdom, and in virtue dwells;<BR> Who left <i>Troy's</i> smoaking ruins to explore<BR> The men and manners of a distant shore;<BR> Rough toil encounter'd with a steady soul,<BR> Which pleasure could not melt, nor fear controul.<BR> You know the fable of the syren's strain,<BR> And <i>Circe's</i> feast, that charm'd the thoughtless train;<BR> But, had her soothing arts allur'd his soul<BR> To taste the banquet, or partake the bowl,<BR> The sage had dwindled to as low a thing,<BR> As <i>G---h</i> in senates, or some modern king.<BR> But we seem mortals of another race,<BR> The sons of luxury, contempt, disgrace;<BR> Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<BR> To mend a feature, or adjust a hair:<BR> Mere pimps, and revellers of Comus'</i> court,<BR> Where beaux' in muffs, fools, parasites resort;<BR> All the lewd tribe of prodigals undone,<BR> Who, steep'd in vice, sleep down a summer's fun,<BR> And by soft music, languishingly slow,<BR> Detain the drowsy God from realms below.<BR> Shall dark assassins, for a golden prize,<BR> Amidst the sable gloom of night arise?<BR> And will no danger break your calm repose,<BR> No friend's misfortune, or your country's woes?<BR> Nor e'en that high regard, which patriots feel<BR> For <i>Vernon's</i> safety, and the public weal!<BR> When no malignant fever fires the brain,<BR> And health luxuriant revels in each vein,<BR> Tho' sunk in sloth, from all diseases free,<BR> In dropsies, you will run to <i>Reeve</i> or <i>Lee.</i> <BR> Soon as <i>Aurora</i> dawns, some book peruse,<BR> That treats of subjects pleasing, yet of use!<BR> To charm each wand'ring thought from envy's rage,<BR> Or love, that tyrant o'er our blooming age.<BR> Whate'er offends the sight we shun with haste,<BR> And shall the mind's disease for ever last?<BR> Dare to begin, and half your work is done:<BR> Plain reason tells us what to seek, or shun.<BR> Whoe'er delays to live by reason's rule,<BR> Waits on the river's bank, like nature's fool;<BR> With visionary hope, like courtiers fed,<BR> He thought the stream would leave its ouzy bed;<BR> But still the sacred spring for ever glides<BR> Thro' flow'ry meadows, with revolving tides.<BR> Wealth, beauty, children, are the joys of life,<BR> That make each mortal happy in a wife:<BR> Patient of cold we tame the stubborn plain,<BR> And pant beneath the noon-tide heat for gain.<BR> Why should we wish for more? If fortune grants<BR> That competence, which modest nature wants:<BR> Except that Godlike pleasure to bestow<BR> On friends who sink beneath a weight of woe.<BR> Not all the splendor, which the world admire,<BR> The pride of life, each object of desire,<BR> From burning fevers can preserve their lord,<BR> Or to the wounded spirit ease afford.<BR><b> Still </b><i>W---e's</i><b> conscience throbs beneath a star,<BR> And shakes his fabric with intestine war;<BR> Our country's wrongs sit heavy on his breast,<BR> And, like </b><i>Macbeth</i><b>, his guilt has murder'd rest;</b><BR> Exalted on the top of fortune's wheel,<BR> He wants that peace, which men of virtue feel.<BR> Wealth is but vain, if gout, or stone annoy;<BR> 'Tis health alone that gives us to enjoy.<BR> Who live dependant slaves to hope or fear,<BR> To them life's greatest blessings will appear<BR> As <i>Kneller's</i> pictures to a <i>German</i> race,<BR> Or <i>Ward's</i> specific in a gouty case!<BR> To such <i>Belinda's</i> melody of voice,<BR> With <i>Handel's</i> music, seems a grating noise.","","","",,2004-06-17 00:00:00 UTC,4713,2009-09-14 19:36:59 UTC,&bull;I've included twice: once in Body and once in War.,"A ""wounded conscience"" may throb beneath a star, and shake one's ""fabric with intestine war""",12434,"First Book, Epistle ii"
"Sweet <i>Pamela!</i> for-ever-blooming maid!<br>
 Thou dear, unliv'ning, (yet immortal) shade!<br>
 Why are thy <i>virtues</i> scatter'd to the wind?<br>
 Why are thy beauties flash'd upon the blind!<br>
 What, tho' thy flutt'ring sex might learn, from thee,<br>
 That <i>merit</i> forms a rank, above <i>degree</i>?<br>
 That <i>pride</i>, too conscious, falls from ev'ry claim,<br>
 While <i>humble sweetness</i> climbs beyond its aim?<br>
 What, tho' <i>religion</i>, smiling, from thy eyes,<br>
 Shews her plain pow'r, and charms, without disguise?<br>
 What tho' thy warmly-pleasing <i>moral</i> scheme<br>
 Gives livelier rapture, than the <i>loose</i> can dream?<br>
 What, tho' thou build'st, by thy persuasive life,<br>
 Maid, child, friend, mistress, mother, neighbour, wife?<br>
 Tho' <i>taste</i>, like thine, each <i>void of time</i> can fill,<br>
 Unsunk by <i>spleen</i>, un-quicken'd, by <i>Quadrille</i>?<br>
 What, tho' 'tis thine, to bless the lengthen'd hour,<br>
 Give <i>permanence</i> to joy, and <i>use</i> to pow'r?<br>
 Lend late-felt blushes, to the vain, and smart,<br>
 And squeeze cramp'd pity, from the <i>miser's</i> heart?<br>
 What, tho' 'tis thine, to hush the marriage breeze,<br>
 Teach <i>liberty</i> to tire, and <i>chains</i> to please?<br>
 Thine, tho' from <i>stiffness</i>, to divest <i>restraint</i>,<br>
 And, to the <i>charmer</i>, reconcile the <i>saint</i>?<br>
 <b>Tho' smiles, and tears, obey thy moving skill,<br>
 And passion's ruffled empire waits thy will?</b><br>
 Tho' thine, the fancy'd fields of flow'ry wit,<br>
 Thine, <i>art's</i> whole pow'r, in <i>nature's</i> language, writ?<br>
 Thine, to convey strong thought, with modest ease,<br>
 And, copying converse, teach its stile to please?<br>
 Tho' thine, each <i>virtue</i>, that a <i>God</i> could lend?<br>
 Thine, every help, that every heart can mend?<br>
 'Tis thine, in <i>vain!</i> thou wak'st a dying land:<br>
 And lift'st <i>departed hope</i>, with fruitless hand.<br>
<i>Death</i> has no <i>cure</i>--thou hast <i>mis-tim'd</i> thy aim;<br>
<i>Rome</i> had her Goths--and all, beyond, was <i>shame</i>.<br>
","","Searching ""heart"" and ""empire"" in HDIS (Poetry)",Empire,,2004-08-22 00:00:00 UTC,4899,2013-11-01 02:31:29 UTC,&bull;INTEREST. A response to <i>Pamela</i>.,"""Tho' smiles, and tears, obey thy moving skill, / And passion's ruffled empire waits thy will?""",13139,""
"But then he distinguishes again concerning this <i>Mind </i>or <i>intellect</i>, and makes it two-fold; <i>agent</i> and <i>Patient</i>: The former of which, he concludes to be <i>immortal</i>, and the latter <i>corruptible</i>. <i>The agent intellect is only immortal and eternal, but the passive is corruptible</i>. Cudworth thinks this a very doubtful and obscure passage; and imagines Aristotle  was led to write thus unintelligibly, by his [end page 211] doctrine of <i>forms </i>and <i>qualities</i>; which confounds corporeal, with incorporeal substances: But had that excellent person reflected on the general doctrine of the [GREEK CHARACTERS: TO EN], he would have seen, the passage was plain and easy; and that Aristotle, from the common principle of the human's soul being part of the Divine Substance, draws a conclusion against a future state of separate existence; which, though (as it now appears) all the philosophers embraced, yet all were not so forward to avow. The obvious meaning of the words then is this: <i>The agent Intelligent </i>(says he)<i> is only immortal and eternal</i>, <i>but the passive, corruptible, i.e. </i>The particular sensation of the soul (<i>the passive intelligent</i>) will cease after death; and the substance of it (<i>the agent intelligent</i>) will be resolved into the Soul of the universe. <b>For it was Aristotle's opinion, who compared the soul to a <i>rasa tabula</i>, that human sensations and reflections were passions: These therefore are what he finely calls, the <i>passive intelligent</i>; which, he says, shall cease, or is corruptible</b>. What he meant by the <i>agent intelligent</i>, we learn from his commentators; who interpret it to signify, as Cudworth here acknowledges, the DIVINE INTELLECT; which gloss Aristotle himself fully justifies, in calling it [GREEK CHARACTERS: DEION], <i>divine</i>. But what need many words. The Learned well know, that the <i>intellectus agens</i> of Aristotle was the very same with the <i>anima mundi</i> of Plato and Pythagoras.<br>
(pp. 211-2 in 4th ed.; pp. 389-390 in 1st edition)
",Blank Slate,"Searching ""tabula rasa"" in ECCO; found in 4th edition, confirmed in 1st.",Writing,,2006-10-11 00:00:00 UTC,5011,2014-02-05 15:16:44 UTC,"&bull;Cross-reference: this passage is cited in a 1797 translation of Aristotle's Ethics and Politics. (p. 50n)<br>
&bull;Metaphor CONFIRMED.","""For it was Aristotle's opinion, who compared the soul to a 'rasa tabula', that human sensations and reflections were passions: These therefore are what he finely calls, the 'passive intelligent'; which, he says, shall cease, or is corruptible.""",13436,"Book III, Section iv"
"In the <i>second</i> place, a delicacy of taste is favourable to love and friendship, by confining our choice to few people, and making us indifferent to the company and conversation of the greater part of men. You will seldom find, that mere men of the world, whatever strong sense they may be endowed with, are very nice in distinguishing characters, or in marking those insensible differences and gradations, which make one man preferable to another. Any one, that has competent sense, is sufficient for their entertainment: They talk to him, of their pleasure and affairs, with the same frankness that they would to another; and finding many, who are fit to supply his place, they never feel any vacancy or want in his absence. <b>But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time</b>. One that has well digested his knowledge both of books and men, has little enjoyment but in the company of a few select companions. He feels too sensibly, how much all the rest of mankind fall short of the notions which he has entertained. And, his affections being thus confined within a narrow circle, no wonder he carries them further, than if they were more general and undistinguished. The gaiety and frolic of a bottle companion improves with him into a solid friendship: And the ardours of a youthful appetite become an elegant passion.<br>
(pp. 7-8)","",Reading,"",,2011-02-20 22:31:53 UTC,6798,2011-02-20 22:31:53 UTC,"","""But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time.""",18154,""
"<b>Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course</b>. But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","",Reading,"",,2011-03-09 16:35:51 UTC,6806,2011-03-09 16:35:51 UTC,"","""Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course.""",18235,""
"Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","",Reading,"",,2011-03-09 16:37:44 UTC,6806,2011-03-09 16:37:44 UTC,"","""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""",18236,""
"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
<b>'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'</b><br>
(p. 168)",Dualism,Reading,"Fetters, Inhabitants, and Rooms",,2011-06-21 16:01:50 UTC,4685,2011-06-21 16:02:38 UTC,"","""'I've a friend,' answers Mind, 'who, though slow, is yet sure, / And will rid me at last of your insolent power: / Will knock down your walls, the whole fabric demolish, / And at once your strong holds and my slavery abolish: / And while in your dust your dull ruins decay, / I'll snap off my chains and fly freely away.'""",18741,I've included the entire poem
"<b>His weary Soul, from earthly Bondage freed,<br>
  Nor fled to Heav'n, where Some say Spirits fly;<br>
Nor vanish'd into Air, as Others plead;<br>
  Nor chang'd into a Star adorn'd the Sky;<br>
Nor sought direct (a solitary Shade!)<br>
  In Pluto's gloomy Realm, Eternal Rest:<br>
But thro' Traduction, (as his Mother pray'd)<br>
  Pass'd instantaneous to his Brother's Breast</b>.<br>
His Brother, next in Order, that surviv'd,<br>
In Whom He liv'd anew, of former Life depriv'd.","","Searching ""bond"" and ""soul"" in HDIS (Poetry)",Fetters,,2012-01-08 23:44:49 UTC,4696,2012-01-08 23:45:09 UTC,"","""His weary Soul, from earthly Bondage freed, / Nor fled to Heav'n, where Some say Spirits fly; / Nor vanish'd into Air, as Others plead; / Nor chang'd into a Star adorn'd the Sky; / Nor sought direct (a solitary Shade!) / In Pluto's gloomy Realm, Eternal Rest: / But thro' Traduction, (as his Mother pray'd) / Pass'd instantaneous to his Brother's Breast.""",19404,""
"XXV.<br>
But whither would my Thoughts aspire?<br>
Rash daring Muse, resign the Lyre;<br>
For Shame! be not so bold;<br>
<b>Nor useless Hints to Him impart,<br>
Who knows so well to cast the Heart<br>
In VIRTUE's genuine Mould.</b><br>
(p. 9)","",Reading,"",,2013-10-24 01:13:29 UTC,4700,2013-10-24 01:13:29 UTC,"","""Nor useless Hints to Him impart, / Who knows so well to cast the Heart / In Virtue's genuine Mould.""",23037,""
