text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>","","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,3286,2009-09-14 19:33:38 UTC,"","""My heart resents Thy softening power, My heart is melting wax;""",8548,""
" My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",Psalm 22,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,3287,2013-08-12 18:35:16 UTC,"&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""",8549,""
"Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>","","Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.","",,2005-03-27 00:00:00 UTC,3288,2009-09-14 19:33:38 UTC,"",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""",8550,From John XIX
"Departed hence in perfect peace,<BR><b> He loves me now without excess,<BR> &nbsp; Or passionate alloy;</b><BR> Serene, he waits my spirit's flight,<BR> To range with his the plains of light,<BR> &nbsp; And climb the mount of joy.<BR>","","Searching ""passion"" and ""alloy"" in HDIS (Poetry)",Metal,,2005-04-14 00:00:00 UTC,3295,2010-06-30 18:44:34 UTC,"&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;Listed under ""On the Death of Mr. John Hutchinson, July 23 1754""<BR>&bull;Funeral Hymns are London, 1746 but no mention of Second Series.","""He loves me now without excess, / Or passionate alloy.""",8559,""
"(That purchase of Thy dying groan,<BR> &nbsp; That boundless charity Divine,)<BR><b> And take possession of Thy own<BR> &nbsp; And seal my heart for ever Thine.</b><BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3296,2009-09-14 19:33:38 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""And take possession of Thy own / And seal my heart for ever Thine.""",8560,""
"Thou God who hear'st the faithful prayer<BR> &nbsp; Utter'd according to Thy will,<BR><b> Assure us of Thy constant care,<BR> &nbsp; And on our hearts the answer seal.</b><BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3297,2009-09-14 19:33:38 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""Assure us of Thy constant care, / And on our hearts the answer seal.""",8561,""
"<b>Saviour, Thy Spirit's power exert,<BR> To seal my pardon on my heart,</b><BR> To' assure me God is reconciled<BR> And owns His dear adopted child,<BR> Received into Thy family,<BR> A member of Thy church and Thee.<BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3298,2009-09-14 19:33:38 UTC,"","""Saviour, Thy Spirit's power exert, / To seal my pardon on my heart,""",8563,Mark. Chapter II
"<b>When He hath begun our cure,<BR> &nbsp; Seal'd the pardon on our heart,</b><BR> Made our life and nature pure,<BR> &nbsp; Shall we bid Him then depart?<BR> No, unless with us He stays,<BR> &nbsp; Still applies His balmy blood,<BR> We shall forfeit all His grace,<BR> &nbsp; Live to sin, and die to God.<BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3299,2009-09-14 19:33:38 UTC,"","""When He hath begun our cure, / Seal'd the pardon on our heart,""",8564,Mark. Chapter II
"Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",Writing,,2005-04-19 00:00:00 UTC,3300,2013-06-12 18:58:52 UTC,"","""The gospel-faith Divine impart, / Which seals my pardon on my heart.""",8565,Mark. Chapter IX
"Come then, Jehovah crucified,<BR> &nbsp; The God supreme in Christ reveal'd,<BR> <b>And through Thy sacred blood applied<BR> &nbsp; My soul shall feel its pardon seal'd:</b><BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3296,2009-09-14 19:33:39 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""And through Thy sacred blood applied / My soul shall feel its pardon seal'd""",8570,""
