context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Book I, Chapter vi. ",2005-03-27 00:00:00 UTC,2012-05-16 18:43:45 UTC,Blank Slate,"In the matter of knowledge, there is between the angels of God and the children of men this difference: angels already have full and complete knowledge in the highest degree that can be imparted unto them; men, if we view them in their spring, are at the first without understanding or knowledge at all. Nevertheless from this utter vacuity they grow by degrees, till they come at length to be even as the angels themselves are. That which agreeth to the one now, the other shall attain unto in the end; they are not so far disjoined and severed, but that they come at length to meet. <b>The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>.<br>
(I.vi.1)",Writing,2011-06-21,3445,8759,"""The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge.""","Reading Maclean, Kenneth. <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), 32. <br>
<br>
Found again reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 122. And again in Neal Wood's ""Tabula Rasa, Social Environmentalism, and the 'English Paradigm'."" <u>Journal of the History of Ideas</u> 53.4 (1992): 647-68, pp. 652-3. See also Robert K. Faulkner, ""Reason and Revelation in Hooker's Ethics"" <u>The American Political Science Review</u> 59:3 (1965): 680-90, p. 658.
","&bull;The Hooker is cited in Wood, Kiefer, and Maclean. -- Faulkner talks about the metaphoricity of Hooker's writing on conscience and the ""law of reason.""<BR>
&bull;Section title: Man first beginning to grow to the knowledge of that law which they are to observe<br>
&bull;Locke cites from this same section in <i>Essay </i>(IV.xvii.7). Maclean, following Fraser, suggests, ""Locke may have noted a similar [tabular rasa] expression in the 'judicious' Hooker's <i>Ecclesiasticall Politie </i>(1594), where the soul of man is described ""<i>as a book wherein nothing is, and yet all things may be imprinted</i>"" (32).<br>
&bull; Reviewed 2006-10-04<br>
&bull;Cutting original text and replacing with OLL for conformity to other collected metaphors:<br>
6. In the matter of knowledge, there is betweene the Angels of God and the children of men this difference. Angels alreadie have full and complete knowledge in the highest degree that can be imparted unto them: men, if wee view them in their spring, are at first without understanding or knowledge at all. Neverthelesse from this utter vacuitie they growe by degrees, till they come at length to be even as Angels themselves are. That which agreeth to the one now, the other shall attaine unto in the ende; they are not so farre disjoyned and severed, but that they come at length to meete. <b>The soul of man being therefore at the first as a book, wherein nothing is, and yet all thinges may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>. [...]<BR>(I.vi, p. 47)"
"Act III, scene ii. Warwick and Suffolk have just exited fighting",2003-07-30 00:00:00 UTC,2009-09-14 19:34:00 UTC,"","KING HENRY<b><BR>What stronger breastplate than a heart untainted? </b><BR>Thrice is he armed that hath his quarrel just; <BR>And he but naked, though locked up in steel, <BR>Whose conscience with injustice is corrupted. <BR>(III.ii.232-5)","",,3548,9170,"""What stronger breastplate than a heart untainted?""",HDIS,""
"Act V, scene i.",2003-07-30 00:00:00 UTC,2009-09-14 19:34:00 UTC,"","YORK<b><BR></b>How now? Is Somerset at liberty? <BR><b>Then, York, unloose thy long imprisoned thoughts, <BR>And let thy tongue be equal with thy heart.</b><BR>Shall I endure the sight of Somerset? <BR>False King, why hast thou broken faith with me, <BR>Knowing how hardly I can brook abuse? <BR>""King"" did I call thee? No, thou art not king; <BR>Not fit to govern and rule multitudes, <BR>Which dar'st not -- no, nor canst not -- rule a traitor. <BR>That head of thine doth not become a crown; <BR>Thy hand is made to grasp a palmer's staff, <BR>And not to grace an aweful princely sceptre. <BR>That gold must round engird these brows of mine, <BR>Whose smile and frown, like to Achilles' spear, <BR>Is able with the change to kill and cure. <BR>Here is a hand to hold a sceptre up, <BR>And with the same to act controlling laws. <BR>Give place! By heaven, thou shalt rule no more <BR>O'er him whom heaven created for thy ruler. <BR>(V.i.97-105)","",,3548,9171,"""Then, York, unloose thy long imprisoned thoughts,  / And let thy tongue be equal with thy heart.""",HDIS,""
"Act III, scene ii. ",2003-07-30 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","SUFFOLK<b><BR></b>If I depart from thee, I cannot live. <BR>And in thy sight to die, what were it else <BR>But like a pleasant slumber in thy lap? <BR><b>Here could I breathe my soul into the air,</b> <BR>As mild and gentle as the cradle babe <BR>Dying with mother's dug between his lips; <BR>Where, from thy sight, I should be raging mad, <BR>And cry out for thee to close up mine eyes, <BR>To have thee with thy lips to stop my mouth, <BR><b>So shouldst thou either turn my flying soul <BR>Or I should breathe it, so, into thy body</b> -- <BR>(III.ii.392-402)","",2003-10-23,3548,9172,"""Here could I breathe my soul into the air [...] So shouldst thou either turn my flying soul / Or I should breathe it, so, into thy body""",HDIS,&bull;This should probably be two entries: REVISIT
"Act III, scene iii. The cardinal is raving in bed",2003-07-30 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","CARDINAL BEAUFORT<BR>Bring me unto my trial when you will. <BR>Died he not in his bed? Where should he die? <BR>Can I make men live whe'er they will or no? <BR>O, torture me no more -- I will confess. <BR>Alive again? Then show me where he is. <BR>I'll give a thousand pound to look upon him. <BR>He hath no eyes! The dust hath blinded them. <BR><B>Comb down his hair -- look, look: it stands upright, <BR>Like lime twigs set to catch my wing&egrave;d soul</B>.<BR>Give me some drink, and bid the apothecary <BR>Bring the strong poison that I bought of him. <BR>(III.iii.8-18)","",,3548,9173,"""Comb down his hair -- look, look: it stands upright, / Like lime twigs set to catch my wing&egrave;d soul.""",HDIS,&bull;This is a kind of indirect simile. We glean the bird-like nature of the soul from the lime-twig-like nature of the hair. My proposition is abstracted from a simile concerned with hair. What does that make the winged soul? A metaphor? INTEREST. Meta-metaphorical issue. 
"Act III, scene iii. See Beaufort's speech in a previous entry. Henry's follows ",2003-07-30 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","KING HENRY<b><BR></b>O Thou eternal mover of the heavens, <BR>Look with a gentle eye upon this wretch. <BR><b>O, beat away the busy meddling fiend <BR>That lays strong siege unto this wretch's soul</b>,<BR>And from his bosom purge this black despair. <BR>(III.iii.19-23)","",,3548,9174,"""O, beat away the busy meddling fiend  / That lays strong siege unto this wretch's soul.""",HDIS,&bull;Archictecture of War? REVISIT
"Act III, scene ii. ",2003-08-07 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","DROMIO OF SYRACUSE<b><BR></b>O, sir, I did not look so low. To <BR>conclude, this drudge or diviner laid claim to me, called <BR>me Dromio, swore I was assured to her, told me what <BR>privy marks I had about me -- as the mark of my <BR>shoulder, the mole in my neck, the great wart on my <BR>left arm -- that I, amazed, ran from her as a witch. And <BR><b>I think if my breast had not been made of faith, and <BR>my heart of steel, she had transformed me to a curtal <BR>dog, and made me turn i' th' wheel</b>. <BR>(III.ii.144-52)",Metal,,3550,9188,"""I think if my breast had not been made of faith, and my heart of steel, she had transformed me to a curtal dog, and made me turn i' th' wheel.""",HDIS,""
"Act IV, scene ii.",2003-08-07 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","ADRIANA<b><BR></b>Ah, Luciana, did he tempt thee so? <BR>Mightst thou perceive austerely in his eye <BR>That he did plead in earnest, yea or no? <BR>Looked he or red or pale, or sad or merrily? <BR><b>What observation mad'st thou in this case <BR>Of his heart's meteors tilting in his face? </b><BR>(IV.ii.1-6)","",,3550,9189,"""What observation mad'st thou in this case / Of his heart's meteors tilting in his face?""",HDIS,""
"Act IV, scene ii.",2003-08-07 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","DROMIO OF SYRACUSE<b><BR></b>No, he's in Tartar limbo, worse than hell. <BR><b>A devil in an everlasting garment hath him, <BR>One whose hard heart is buttoned up with steel</b>; <BR>A fiend, a fairy, pitiless and rough; <BR>A wolf, nay worse, a fellow all in buff; <BR>A back-friend, a shoulder-clapper, one that countermands <BR>The passages of alleys, creeks, and narrow launds; <BR>A hound that runs counter, and yet draws dryfoot well; <BR>One that before the Judgement carries poor souls to hell <BR>(IV.ii.32-40)",Metal,,3550,9190,"""A devil in an everlasting garment hath him, / One whose hard heart is buttoned up with steel.""",HDIS,&bull;Does this belong with 'Clothing' metaphors?
"Act III, scene ii. Gloucester discovered murdered in bed",2003-07-30 00:00:00 UTC,2009-09-14 19:34:01 UTC,Conversation,"KING HENRY&nbsp;<BR><b>O thou that judgest all things, stay my thoughts, <BR>My thoughts that labour to persuade my soul <BR>Some violent hands were laid on Humphrey's life</b>. <BR>&nbsp;If my suspect be false, forgive me God, <BR>or judgement only doth belong to thee. <BR>&nbsp;Fain would I go to chafe his paly lips <BR>&nbsp;With twenty thousand kisses, and to drain <BR>&nbsp;Upon his face an ocean of salt tears, <BR>&nbsp;To tell my love unto his dumb, deaf trunk, <BR>And with my fingers feel his hand unfeeling. <BR>&nbsp;But all in vain are these mean obsequies, <BR><BR><i>[Enter Warwick who draws apart the curtains and shows] Gloucester dead in his bed. Bed put forth </i><BR>(III.ii.136-146)","",,3548,9192,"""O thou that judgest all things, stay my thoughts, / My thoughts that labour to persuade my soul / Some violent hands were laid on Humphrey's life.""",HDIS; MacDonald's <u>History of the Concept of Mind</u> (267),""
