context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-22 00:00:00 UTC,2014-02-23 20:26:57 UTC,"","Thus Scripture represents the State of Man's Creation; that it is the proper Imployment of Mind and Understanding, to seek after God, to act our Faculties, <em>to feel God</em>. Therefore it is the Depth of Degeneracy, to be without God in the World; to have God far from our Remembrance. <b>There is a natural and indelible Sence of Deity, and consequently of Religion, in the Mind of Man.</b> Neither is there any Plea or Apology *<em>for the want of this</em>. For there is no invinsible Difficulty; no Ignorance: We are not <em>taught</em>, but <em>made</em> to know. There is no Impotency: For every one can use the Parts of Nature; at least, when at Age. *<em>There is</em> no Impediment: For it is transacted within ones self: Not subject to the Controul of any Usurper. For, an internal <em>Elicit</em> Act is exempt from all the World: And may be done by the Mind, which is at liberty; when the Person is under restraint. For, unless you can keep him perpetually from himself; you cannot keep him from Reflection upon God, or from other internal Acts.<br>
(p. 114)",Writing,,3277,8538,"""There is a natural and indelible Sence of Deity, and consequently of Religion, in the Mind of Man.""","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <u>JHI</u> 40:2 (1979), 191-205. p. 192. ","&bull;This passage may also be found in Patrides' <u>The Cambridge Platonists</u> (1969), p. 59. REVISIT and fill out citation."
"",2005-05-09 00:00:00 UTC,2009-09-14 19:34:42 UTC,"","&sect;. 176. I hear it's said, That Children should be imploy'd in getting things by heart, to exercise and improve their Memories. I could wish this were said with as much Authority of Reason, as it is with forwardness of Assurance, and that this practice were established upon good Observation, more than old Custom. For it is evident, that strength of Memory is owing to an happy Constitution, and not to any habitual Improvement got by Exercise. 'Tis true, what the Mind is intent upon, and, for fear of letting it slip, often imprints afresh on it self by frequent reflection, that it is apt to retain, but still according to its own natural strength of retention. An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it. <b>But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. </b>If such a sort of Exercise of the Memory were able to give it Strength and improve our Parts, Players of all other People must needs have the best Memories, and be the best Company. But whether the Scraps, they have got into their Head this way, makes them remember other things the better; and whether their Parts be improved proportionably to the Pains they have taken in getting by heart others Sayings, Experience will shew. Memory is so necessary to all Parts and Conditions of Life, and so little is to be done without it, that we are not to fear it should grow dull, and useless for want of Exercise, if Exercise would make it grow stronger. But I fear this Faculty of the Mind is not capable of much help and amendment in general by any Exercise or Endeavour of ours, at least not by that used upon this pretence in Grammar Schools. And if Xerxes was able to call every common Soldier by Name in his Army, that consisted of no less than an Hundred thousand Men, I think it may be guessed, he got not this wonderful Ability by learning his Lessons by heart when he was a Boy. This method of exercising and improving the Memory by toilsom Repetitions without Book of what they read, is, I think, little used in the Education of Princes, which if it had that Advantage is talked of, should be as little neglected in them as in the meanest School-boys: Princes having as much need of good Memories as any Men living, and have generally an equal share in this Faculty with other Men; though it has never been taken care of this way. What the Mind is intent upon, and careful of, that it remembers best, and for the Reason above-mentioned: To which, if Method and Order be joyn'd, all is done, I think, that can be, for the help of a weak Memory; and he that will take any other way to do it, especially that of charging it with a train of other Peoples words, which he that learns cares not for, will, I guess, scarce find the Profit answer half the Time and Pains imploy'd in it.<BR>(p. 133)","",,3906,10096,"""But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. ""","Searching ""wax"" in Past Masters Collected Locke","&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Engraving and Lead"
&sect;. 217,2005-05-09 00:00:00 UTC,2011-09-13 14:33:15 UTC,"","&sect;. 217. Though I am now come to a Conclusion of what obvious Remarks have suggested to me concerning Education, I would not have it thought that I look on it as a just Treatise on this Subject. There are a thousand other things, that may need consideration; especially if one should take in the various Tempers, different Inclinations, and particular Defaults, that are to be found in Children; and prescribe proper Remedies. The variety is so great, that it would require a Volume; nor would that reach it. Each Man's Mind has some peculiarity, as well as his Face, that distinguishes him from all others; and there are possibly scarce two Children, who can be conducted by exactly the same method. Besides that I think a Prince, a Nobleman, and an ordinary Gentleman's Son, should have different ways of Breeding. But having had here only some general Views, in reference to the main End, and aims in Education, and<b> those designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases;</b> I have touch'd little more than those Heads, which I judged necessary for the Breeding of a young Gentleman of his Condition in general; and have now published these my occasional Thoughts with this Hope, That though this be far from being a compleat Treatise on this Subject, or such, as that every one may find, what will just fit his Child in it, yet it may give some small light to those, whose Concern for their dear little Ones makes them so irregularly bold, that they dare venture to consult their own Reason, in the Education of their Children, rather than wholly to rely upon Old Custom.<br>(p. 161)",Writing,2011-09-13,3906,10100,"Locke's book is ""designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases.""","Searching ""wax"" in Past Masters Collected Locke","&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Paper and Wax"
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:47 UTC,Blank Slate; Lockean Philosophy,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. <b>If we shou'd observe </b><i>Pythagoras</i><b> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts</b>, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)","",,3931,10191,"""If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts.""",Reading Burnet's three <i>Remarks</i>,&bull;INTEREST. There is here the suggestion of the blank page of a journal.
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:49 UTC,Lockean Philosophy; Innate Ideas; Romans 2:14-15,"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, <b>Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, </b><i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>. The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)",Court,,3947,10240,"""Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts""</i>",Reading Burnet's three <i>Remarks</i>,"&bull;I've included twice: Law and Writing<BR>&bull;Burnet cites in the margin Rom ii. 14, 15"
"Burnet explains ""Natural Conscience""",2005-03-15 00:00:00 UTC,2013-06-26 16:27:39 UTC,Lockean Philosophy; Innate Ideas,"So much for Natural Religion. We return now to Natural Conscience, and to what you call <i>Practical Principles</i>; whereof you discourse amply in the aforemention'd Chapter. As to that Controversie about <i>Natural Principles</i>, I think it may turn either way, according as they understand the Terms of the Question; which, in my mind, you have not fairly represented. If by <i>Principles</i>, you understand <i>distinct Knowledge</i>, that is, distinct Idea's, and distinct Propositions; we do not hold <i>innate</i> Principles in that sense. <b>Yet so you seem to represent them and their Idea's; and you call them <i>Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven</i> in the Mind; for all those Expressions you use upon that occasion</b>. Now all these Expressions seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals. Does any one assert that there are such express Ideas's, express Propositions in the Mind of Man, and an express discernment of their connexion and inconnexion before the use of Reason, or as much before it as after it? I say, <i>as much before it as after it</i>; for the fullest, clearest, and most distinct Knowledge that we have after the use of Reason, cannot be more amply express'd, than to say it is <i>imprinted</i> or <i>engraven</i> <i>upon the Mind</i>, <i>in fair and indeleble Characters</i>. You exaggerate the matter, and set the question at what height you please, that you may have the fairer mark to shoot at. If you had reflected upon that common distinction of Knowledge, as <i>clear</i> or <i>obscure</i>, <i>general</i> or <i>particular</i>, <i>distinct</i> or <i>indistinct</i>, whereof we have daily Instances in the Life of Man, you might have represented more softly, and more easily conceiv'd those Natural Impressions: which indeed compar'd with perfect Knowledge, are but general, obscure, and indistinct Notices, and yet sufficient for the Purposes to which they are design'd. When a Child feels the difference of bitter and sweet, he knows and understands that difference in some kind degree; for it hath its Consequences, and becomes a Principle of Action to him. Now, whether you please to call this Principle, <i>Knowledge</i>, or <i>Sense</i>, or <i>Instinct</i>, or by any other Name, it still hath the effect of Knowledge of some sort or other; and that before this Child hath the Name of <i>Bitter</i> or <i>Sweet</i>, Pleasant or Unpleasant: much less can he define what either of them is. We suppose these original Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre: or, to come nearer to your similitude, like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn. I say this only by the bye, that the Question may be better stated; for my Design, at present, is only to speak of Practical Principles, or what I call Natural Conscience, in reference to the distinction of Moral Good and Evil. Accordingly, I understand by Natural Conscience, a Natural Sagacity to distinguish Good and Evil, or a different perception and sense of them, with a different affection of the Mind arising from it; and this so immediate as to prevent and anticipate all External Laws, and all Ratiocination. And when I say <i>Moral </i>Good and Evil, I mean it in contradistinction to <i>Natural </i>Good and Evil, Pleasure and Pain, Conveniences and Inconveniences, which are things of another order and character: This inward Sense we speak of, is simple and irrespective as to those Natural Evils or Goods, They are not its proper Objects; They may be frequently in conjunction, but not necessarily. By these Rules and Marks, I think it appears sufficiently what I mean by Natural Conscience, and I wish you would as freely and fully tell us your Notion of it, so far as it is opposite or different from this; that by a just state of the Question, we might come more easily to the discovery of Truth. For there are some Questions that are harder to state clearly and distinctly, than to resolve, when so stated.<br>
(pp. 7-8)",Writing,,3947,10243,"""Yet so you [Locke] seem to represent them and their Idea's; and you call them 'Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven' in the Mind; for all those Expressions you use upon that occasion.""",Reading Burnet's three <i>Remarks</i>,"&bull;I've included thrice: Characters, Stamp, Engraving<BR>&bull;Rich passage. INTEREST. Burnet and Locke contend over the issue of innate knowledge. Trying to get clear about terms.<BR>"
"Burnet explains ""Natural Conscience""",2005-03-15 00:00:00 UTC,2009-09-14 19:34:50 UTC,Lockean Philosophy; Innate Ideas; Moral Sense,"Now, if this Account of Natural Conscience, or what you call Practical Principles, be true; there are, in my opinion, in your Third Chapter, mention'd before, several Defective Reasonings, or Ill-grounded Suppositions. One I have spoke to, <i>viz.</i> that you represent this Natural Light, or Natural Conscience, like our Idea's or Propositions in Mathematicks, clear and distinct. I do not consider or apprehend it so, but yet sufficient for a general Direction of our Actions and Lives. You say your self, <i>I deny not that there are Natural Tendences imprinted on the Minds of Men</i><i>; and that from they very first instances of Sense and Perception, there are some things that are grateful, and others unwelcome to them; some things that they encline to, and others that they flie. </i>Grant us in the Soul such a like Principle, which we name Natural Conscience, as a <i>Spring and Motive of our Actions</i> (for that Virtue you give there to your Principle) in reference to Moral Good and Evil: Or, which I suppose is all one, as a Rule or Direction to our Actions; Grant this, I say, and we desire no more: Give that Principle what Name you please, so it have the same Effect in the Direction of our Actions. Whether it appear sooner or later, and be more or less prevalent, <i>that</i> will not exclude it from being a Natural Principle: 'Tis so in Reason, and Passions, and in our distinguishing some Sensible Qualities, and in what we call <i>Pudor Naturalis</i>; yet those Principles are by all accounted Natural.""<BR>(p. 9)","",,3947,10254,"Locke denies not ""<i>that there are Natural Tendences imprinted on the Minds of Men</i>""",Reading Burnet's three <i>Remarks</i>,<BR>
Chapt 1,2006-10-08 00:00:00 UTC,2009-09-14 19:34:55 UTC,Blank Slate; Lockean philosophy,"Nor let it seem strange, that I suppose the Nature of divers Things, about which we are daily conversant, ought first to be looked into, and considered: <b>For I will here suppose the Soul, or Mind of Man, to be at first, </b><i>rasa</i><b> </b><i>Tabula</i><b>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. </b><i>Lock</i><b> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action</b>; but receives all its Ideas afterwards, from such Objects as it hath received in by the Senses: So that our Understandings being naturally destitute of all Notions of Idea's, we cannot comprehend how they can operate, unless they be first excited by outward Objects. And indeed how can we understand what may be helpful and agreeable, or else hurtful and destructive to Men's Minds and Bodies, unless we first consider (as far as we are able) all the Causes both near and remote, which have made, constituted, and do still preserve Mankind, or else may tend to its [end page 4] destruction either for the time present, or to come? Nor indeed can it be understood what is the fittest and best Thing, or Action, any Person can perform in a Case proposed, unless first all those Effects, which may proceed from it, in all its various Circumstances, be duly considered and compared together. [...]<BR>(4, p. 4-5",Writing,,3985,10350,"""For I will here suppose the Soul, or Mind of Man, to be at first, <i>rasa</i> <i>Tabula</i>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. <i>Lock</i> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action""","Searching ""tabula rasa"" in ECCO","&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Marginal citation to Essay Book I, Chap. 2<BR>&bull;Close to Locke in language of supposition: ""Let us suppose."""
"",2006-10-08 00:00:00 UTC,2009-09-14 19:34:59 UTC,Blank Slate,"<i>Hains</i>. Sir, (said I) for your comfort, you'll find me of what Religion you please; I am at your Service, recommend me to what Persuasion you think convenient. <b>My Soul's, as to that Affair, a clean sheet of Paper, a meer </b><i>Tabula Rasa</i><b>; therefore, Sir, you may impress any Characters in the World upon it; </b><i>Mahometan</i><b>, </b><i>Jew</i><b>, or </b><i>Pagan</i><b>, 'tis all a case to your poor distressed Servant</b>.<BR>(p. 216)",Writing,,4033,10442,"""My Soul's, as to that Affair, a clean sheet of Paper, a meer <i>Tabula Rasa</i>; therefore, Sir, you may impress any Characters in the World upon it; <i>Mahometan</i>, <i>Jew</i>, or <i>Pagan</i>, 'tis all a case to your poor distressed Servant""","Searching ""tabula rasa"" in ECCO","&bull;I've included thrice: Tabula Rasa, Paper, and Characters<BR>&bull;Did I? REVISIT. Is there more than just this one entry?"
VIII,2006-10-09 00:00:00 UTC,2009-09-14 19:34:59 UTC,Blank Slate,"Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. <b>It's a kind of </b><i>tabula rasa</i><b>, a </b><i>Blank</i><b>, that almost with the same Facility receives the Characters of </b><i>Angel</i><b>, and of </b><i>Devil</i><b>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.</b> Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)",Writing,,4035,10450,"""It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious.""",Searching in ECCO,"&bull;I've included twice: Tabula Rasa, Blank, Characters"
