provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"Dostoevsky advances ""in the labyrinth of the unnatural, into the cellarage and morass of the soul.""",6497,"Thus, even beyond their deaths, the two novelists stand in contrariety. Tolstoy, the foremost heir to the traditions of the epic; Dostoevsky, one of the major dramatic tempers after Shakespeare; Tolstoy, the mind intoxicated with reason and fact; Dostoevsky, the contemner of rationalism, the great lover of paradox; Tolstoy, the poet of the land, of the rural setting and the pastoral mood; Dostoevsky, the arch-citizen, the master-builder of the modern metropolis in the province of language; Tolstoy, thirsting for the truth, destroying himself and those about him in excessive pursuit of it; Dostoevsky, rather against the truth than against Christ, suspicious of the total understanding and on the side of mystery; Tolstoy, 'keeping at all times,' in Coleridge's phrase, 'in the high road of life'; <B>Dostoevsky, advancing in the labyrinth of the unnatural, into the cellarage and morass of the soul</B>; Tolstoy, like a colossus bestriding the palpable earth, evoking realness, the tangibility, the sensible entirety of concrete experience; Dostoevsky always on the edge of the hallucinatory, of the spectral, always keeping vulnerable to daemonic intrusions into what might prove, in the end, to have been merely a tissue of dreams; Tolstoy, the embodiment of health and Olympian vitality; Dostoevsky, the sum of energies charged with illness and possession; Tolstoy, who saw the destinies of men historically and in the stream of time; Dostoevsky, who saw them contemporaneously and in the vibrant stasis of the dramatic moment; Tolstoy, borne to his grave in the first civil burial ever held in Russia; Dostoevsky, laid to rest in [End Page 347] the cemetery of the Alexander Nevsky monastery in St Petersburg amid the solemn rites of the Orthodox Church; Dostoevsky, pre-eminently the man of God; Tolstoy, one of His secret challengers.<BR>
(pp. 347-8)",2009-03-15 00:00:00 UTC,,The Final Comparison,"I've included twice: Labyrinth and Cellarage
Reading NYT, encountered quote from Steiner in Book Review: ""Where are the bridges in the labyrinth of that soul?"" (23). It's from <U>George Steiner at the New Yorker</U>. Same metaphor REVISIT and include.",2009-09-14 19:49:39 UTC,"","",17279
Reading,"""A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience.""",6588,"...Navigation delivers man to the uncertainty of fate; on water, each of us is in the hands of his own destiny; every embarkation is, potentially, the last. It is for the other world that the madman sets sail in his fools' boat; it is from the other world that he comes when he disembarks. The madman's voyage is at once a rigorous division and an absolute Passage. In one sense, it simply develops across a half-real, half-imaginary geography, the madman's <EM>liminal</EM> position on the horizon of medieval concern--a position symbolized and made real at the same time by the madman's privilege of being <EM>confined</EM> within the city <EM>gates</EM>: his exclusion must enclose him; if he cannot and must not have another <EM>prison</EM> than the <EM>threshold</EM> itself, he is kept at the point of passage. He is put in the interior of the exterior, and inversely. <B>A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience</B>.<BR>(p. 11)",2009-07-30 00:00:00 UTC,,"Chap. 1. ""<EM>Stultifera Navis</EM>""","",2009-09-14 19:50:21 UTC,"","",17487
Reading Leland de la Durantaye's <u>Style is Matter</u>,"""Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out.""",6819,"I don't know. Maybe. <b>Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out</b>. Actually, I'm a mild old gentleman who loathes cruelty.<br>
(p. 19)",2011-04-01 19:37:49 UTC,,"","",2011-04-01 19:37:49 UTC,"","",18286
Reading,"""Otherwise they [the people we used to be] turn up unannounced and surprise us, come hammering on the mind's door at 4 a.m. of a bad night and demand to know who deserted them, who betrayed them, who is going to make amends.""",6851,"It all comes back. Perhaps it is difficult to see the value in having one's self back in that kind of mood, but I do see it; I think we are well advised to keep on nodding terms with the people we used to be, whether we find them attractive company or not. <b>Otherwise they turn up unannounced and surprise us, come hammering on the mind's door at 4 a.m. of a bad night and demand to know who deserted them, who betrayed them, who is going to make amends</b>. We forget all too soon things we thought we could never forget. We forget the loves and betrayals alike, forget what we whispered and what we screamed, forget who we were. I have already lost touch with a couple of people I used to be; one of them, a seventeen-year-old, presents little threat, although it would be of some interest to me to know again what it feels like to sit on a river levee driking vodka-and-orange-juice and listening to Les Paul and Mary Ford and their echoes sing ""How High the Moon"" on the car radio. (You see I still have the scenes, but I no longer perceive myself among those present, no longer could even improvise the dialogue.) The other one, a twenty-three-year-old, bothers me more. She was always a good deal of trouble, and I suspect she will reappear when I least want to see her, skirts too long, shy to the point of aggravation, always the injured party, full of recriminations and little hurts and stories I do not want to hear again, at once saddening me and angering me with her vulnerability and ignorance, an apparition all the more insistent for being so long banished.<br>
(pp. 139-40)",2011-05-18 20:57:36 UTC,,"","",2011-05-18 20:57:36 UTC,"","",18427
Reading,"""There is a little man who lives in one's head. The little man keeps a library.""",6860,"Here is the way we tie our shoes: <br>
<b>There is a little man who lives in one's head. The little man keeps a library</b>. When one acts upon the intention to tie one's shoes, the little man fetches down a volume entitled <i>Tying One's Shoes</i>. The volume says such things as: ""Take the left free end of the shoelace in the left hand. Cross the left free end of the shoelace over the right  free end of the shoelace . . . , etc.""<br>
When the little man reads the instruction 'take the left free end of the shoelace in the left hand', he pushes a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms. As a causal consequence of the functioning of these mechanisms, one's left hand comes to seize the appropriate end of the shoelace. Similarly, <i>mutatis mutandis</i>, for the rest of the instructions. The instructions end with the word 'end'. When the little man reads the word 'end', he returns the book of instructions to his library. <br>
That is the way we tie our shoes.<br>
(p. 627)",2011-05-20 20:58:54 UTC,,"","",2011-05-20 21:07:12 UTC,"",Homunculus,18459
Reading,"""This is, I think, perfectly correct. The little man [in one's head], as we might say, has in his library pamphlets entitled 'Tying One's Shoes', 'Speaking Latin', and 'Typing 'Afghanistan""', but no pamphlet entitled 'Being Intelligent' or 'Speaking Latin Fluently' or 'Typing ""Afghanistan"" with Panache'.""",6860,"<b>This is, I think, perfectly correct. The little man, as we might say, has in his library pamphlets entitled <i>Tying One's Shoes</i>, <i>Speaking Latin</i>, and <i>Typing 'Afghanistan'</i>, but no pamphlet entitled <i>Being Intelligent</i> or <i>Speaking Latin Fluently</i> or <i>Typing 'Afghanistan' with Panache</i></b>. There are no titles corresponding to mental adverbials because the mental adverbials refer, not to acts the little man is required to execute, but rather to the manner or quality of his performance qua executive. To put it another way, the pamphlet the little man consults on how to speak Latin will be the same pamphlet he consults on how to speak Latin well. This had better be true on threat of a version of Ryle's regress: if instructions for speaking Latin are distinct from instructions for speaking Latin well, then these latter must, in turn, be distinct from instructions for speaking ((Latin well) well) and so on <i>ad infinitum</i>. Again: 'speaking Latin well' is not the name of an activity distinct from that of speaking Latin. We learn to speak Latin well by practicing speaking Latin <i>tout court</i>. The man who is speaking Latin and the man who is speaking Latin well are doing the same thing, though the second man is doing it better.<br>
(pp. 635-6)",2011-05-20 21:10:30 UTC,,"","",2011-05-20 21:10:48 UTC,"",Homunculus,18464
"Cited p. 123 of Sigrid Weigel, Georgina Paul, Rachel McNicholl. <U>Body-and image-space: Re-reading Walter Benjamin</U>. trans. Georgina Paul. (Routledge 1996). ","""I should, rather, speak of a labyrinth. I am not concerned here with what is installed in the chamber at its enigmatic centre, ego or fate, but all the more with the many entrances leading into the interior.""",7947,"<b>I should, rather, speak of a labyrinth. I am not concerned here with what is installed in the chamber at its enigmatic centre, ego or fate, but all the more with the many entrances leading into the interior</b>. These entrances I call primal acquaintances ... But since most of them -- at least those that remain in our memory -- for their part open up new acquaintances, relations to new people, after some time they branch off these corridors (the male may be drawn to the right, female to the left). Whether cross-connections are finally established between these systems also depends on the intertwinements of our path through life.<br>
(GS VI, 491; OWS 319)",2014-06-22 03:55:42 UTC,,"",REVISIT: in Reflections,2014-06-22 03:55:42 UTC,"","",24102
Reading,"""Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.""",8095,"We are again confronted with one of the most vexing aspects of advanced industrial civilization: the rational character of its irrationality. <b>Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.</b> The very mechanism which ties the individual to his society has changed, and social control is anchored in the new needs which it has produced.<br>
(p. 9)",2015-10-28 19:03:28 UTC,,Chapter 1,"",2015-10-28 19:03:28 UTC,"","",24715
Reading,"""Marx taught us in fact to understand once and for all what implacable work the unknown, the infinite vanquished victors, carry out in the societies that would prefer to ignore them, as well as within ourselves; what tunnels they dig, what blast-holes they prepare even inside those who hate them for having wanted something that entire oppressed peoples continue, dead and living, to want.""",8125,"As for the brilliant mind that died a hundred years ago, it is also thanks to it that the role of great personalities and their burial places has been put into a different perspective. Yet I have paid moving visits to the Communards' Wall in Paris and the Rain Flower Terrace or Memorial Park of the 100,000 Revolutionary Martyrs in Nanjing; were it possible, I would also go to honour the dead of the Gulag: they are all on the same side, which remains a side; not the hypocrite embrace between victims and murderers. <b>Marx taught us in fact to understand once and for all what implacable work the unknown, the infinite vanquished victors, carry out in the societies that would prefer to ignore them, as well as within ourselves; what tunnels they dig, what blast-holes they prepare even inside those who hate them for having wanted something that entire oppressed peoples continue, dead and living, to want</b>. The whole of human history, he tells us, must still be fulfilled, interpreted, 'saved'. And either it will be or there will no longer be -- we know it is possible -- any history. Either you interpret yourself, overcome yourself, 'save' yourself, or you will have never existed.<br>
(p. 41)",2016-01-22 20:33:25 UTC,,"","",2016-01-22 20:33:25 UTC,"","",24799
Reading,"""At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.""",8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. <b>At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.</b>",2016-04-19 01:41:44 UTC,,"","",2016-04-19 01:41:44 UTC,"","",24893
