theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-03-22 20:39:13 UTC,"Searching ""mind"" in C-H Lion",7335,"<b>The form and the mind of Lavinia were in the most perfect harmony</b>. Her polished complexion was fair, clear, and transparent; her features were of the extremest delicacy, her eyes of the softest blue, and her smile displayed internal serenity.<br>
(II.iii.8, p. 154)",,20028,Chapter 8. Modern Ideas of Duty,2013-03-22 20:39:13 UTC,"""The form and the mind of Lavinia were in the most perfect harmony.""","",""
"",2013-03-22 20:40:54 UTC,"Searching ""mind"" in C-H Lion",7335,"Eugenia received her Father with a deliberate coldness that shocked him. He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.<br>
(II.iii.5, p. 354)
",,20029,Chapter 5. Strictures on Deformity,2013-03-22 20:40:54 UTC,"""He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.""",Impressions,""
"",2013-03-22 20:43:44 UTC,"Searching ""mind"" in C-H Lion",7335,"The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)",,20030,Chapter 5. A Sermon,2013-03-22 20:43:44 UTC,"""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""","",""
"",2013-03-22 20:45:28 UTC,"Searching ""mind"" in C-H Lion",7335,"Reason was never thrown away upon Eugenia. <b>Her mind was a soil which received and naturalized all that was sown in it</b>. She promised to look forward with more cheerfulness, and to dwell no longer upon this agitating transaction.<br>
(III.v.7, p. 103)
",,20031,Chapter 7. A Recall,2013-03-22 20:45:28 UTC,"""Her mind was a soil which received and naturalized all that was sown in it.""","",""
"",2013-03-22 20:46:52 UTC,"Searching ""mind"" in C-H Lion",7335,"Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.<br>
(III.vi.7, p. 396)",,20032,Chapter 7. Traits of Eccentricity,2013-03-22 20:46:52 UTC,"""Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.""",Fetters,""
"",2013-03-22 20:51:10 UTC,"Searching ""mind"" in C-H Lion",7335,"<b>Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home</b>. The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.<br>
(IV.vii.5, pp. 64-5)",,20033,Chapter 5. An Oak Tree,2013-03-22 20:51:10 UTC,"""Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home.""","",""
"",2013-03-22 21:18:03 UTC,"Searching ""mind"" in C-H Lion",7335,"His desire to unravel so much mystery he thought now so legitimated by his peculiar situation, that he was frequently upon the point of soliciting for information: but, to know himself privileged, upon <!-- End Page 86 --> further reflexion, was sufficient to insure his forbearance. Even when that knot was tied which would give to him all power, he sincerely meant to owe all her trust to willing communication. <b>Should he now, then, make her deem him exacting, and tenacious of prerogative? no; it might shackle the freedom of her mind in their future intercourse</b>. He would quietly, therefore, wait her own time, and submit to her own inclination. She could not doubt his impatience; he would not compel her generosity.<br>
(IV.vii.6, pp. 86-7)",,20035,Chapter 6. A Call of the House,2013-03-22 21:10:08 UTC,"""Should he now, then, make her deem him exacting, and tenacious of prerogative? no; it might shackle the freedom of her mind in their future intercourse.""",Fetters,See other fetter metaphors in novel.
"",2013-03-22 21:21:26 UTC,Reading,7335,"<b>In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,--bears in mind recollections which must live there while ""memory holds its seat,"" of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer</b>. I blush at the inference I seem here to leave open of annexing undue importance to a production of apparently so light a kind--yet if my hope, my view--however fallacious they may eventually prove, extended not beyond whiling away an idle hour, should I dare seek such patronage?<br>
(pp. iv-v)
",,20036,Dedication,2013-03-22 21:21:26 UTC,"""In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,---bears in mind recollections which must live there while 'memory holds its seat,' of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer.""",Throne,""
"",2013-05-29 15:40:33 UTC,"Searching ""mind"" in C-H Lion",7335,"A breach, however, such as this, of plans so long formed, and a desertion so voluntary of his house, at the very epoch he had settled for rendering its residence the most desirable, sent him in complete discomfiture to his bed. But there, in a few hours, his sanguine temper, and the kindness of his heart new modelled and new coloured the circumstances of his chagrin. He considered he should have <!-- End Page 175 --> full time to prepare for the double marriages; and that, with the aid of Lavinia, he might delight and amaze them all, with new dresses and new trinkets, which he could now choose without the torment of continual opposition from the documentising Miss Margland. <b>Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow</b>. The pure design of benevolence is to bestow happiness upon others, but its intrinsic reward is bringing happiness home!<br>
(IV.iii.12, pp. 175-6; pp. 590-1 in OUP edition)",,20216,Chapter XII. Dilemmas,2013-05-29 15:38:21 UTC,"""Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow.""","",""
Sensibility,2013-05-29 15:49:31 UTC,"Searching ""mind"" in C-H Lion",7335,"The journey, though in itself short and pleasant, proved to Camilla long and wearisome; the beauties of the prospect were acknowledged by her eye, but her mind, dead to pleasure, refused to give them their merited effect. To the charms of nature she could not be blind; her fervent imagination, and the lessons of her youth, combined to do them justice; but she thought not of them at this moment; hill, vale, or plain, were uninteresting, however beautiful; it was Edgar she looked for; Edgar, who thus coldly had suffered her to depart, but who still, it was possible, might pursue; and hope, ever active, painted him, <!-- End Page 210 --> as she proceeded, in every distant object that caught her eye, whether living or inanimate, brightening, from time to time, the roses of her cheeks with the felicity of a speedy reconciliation; but upon every near approach, the flattering error was detected, and neither hill, vale, nor plain; could dispel the disappointment. <b>A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture</b>.<br>
(IV.viii.1, pp. 210-1; p. 605 in OUP edition)",,20217,"Volume IV, Book VIII, Chapter I. A Way to make Friends.",2013-05-29 15:48:56 UTC,"""A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture.""","","EDITS to C-H: fixing servent = fervent and sp. of preplexity
"
