context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
To Hester Thrale,2005-03-25 00:00:00 UTC,2013-10-12 03:56:47 UTC,"","<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)",Mirror,2009-03-04,3278,8539,"""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""","Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.","&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
"
"A.D. 1783, Aetat. 74",2005-09-19 00:00:00 UTC,2011-03-24 19:59:41 UTC,"","<b>Dr. Goldsmith once said to Dr. Johnson, that he wished for some additional members to the LITERARY CLUB, to give it an agreeable variety; for (said he) there can now be nothing new among us: we have travelled over one another's minds</b>. Johnson seemed a little angry, and said, ""Sir, you have not travelled over <i>my</i> mind, I promise you."" Sir Joshua, however, thought Goldsmith right; observing, that ""when people have lived a great deal together, they know what each of them will say on every subject. A new understanding, therefore, is desirable; because though it may only furnish the same sense upon a question which would have been furnished by those with whom we are accustomed to live, yet this sense will have a different colouring; and colouring is of much effect in every thing else as well as painting.""<br>
(p. 1065)","",,5767,15356,"""Dr. Goldsmith once said to Dr. Johnson, that he wished for some additional members to the LITERARY CLUB, to give it an agreeable variety; for (said he) there can now be nothing new among us: we have travelled over one another's minds.""",Reading,""
"A.D. 1763, Aetat. 54",2005-09-19 00:00:00 UTC,2011-03-24 20:00:54 UTC,"","At this time I think he had published nothing with his name, thought it was pretty well known that <i>one Dr. Goldsmith</i> was the author of ""An Enquiry into the present State of polite Learning in Europe,"" and of ""The Citizen of the World,"" a series of letters supposed o be written from London by a Chinese. No man had the art of displaying with more advantage as a writer, whatever literary acquisitions he made. ""<i>Nihil quod tetigit non ornavit</i>."" <b>His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession</b>. It has been generally circulated and believed that he was a mere fool in conversation; but, in truth, this has been greatly exaggerated. He had, no doubt, a more than common share of that hurry of ideas which we often find in his countrymen, and which sometimes produces a laughable confusion in expressing them. He was very much what the French call <i>un &eacute;tourdi</i>, and from vanity and an eager desire of being conspicuous wherever he was, he frequently talked carelessly without knowledge of his subject, or even without thought. His person was short, his countenance coarse and vulgar, his deportment that of a scholar awkwardly affecting the easy gentleman. Those who were in any way distinguished, excited envy in him to so ridiculous an excess, that the instances of it are hardly credible. When accompanying two beautiful ladies with their mother on tour in France, he was seriously angry that more attention was paid to them than to him; and once at an exhibition of the <i>Fantoccini</i> in London, when those who sat next him observed with what dexterity a puppet was made to toss a pike, he could not bear that it should have such praise, and exclaimed with some warmth, ""Pshaw! I can do better myself.""<br>
(pp. 259-61)","",,5767,15357,"""His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession.""",Reading,"&bull;Extended through the following sentences. I've included five times: Soil, Vegetation, Root, Shrubbery"
"A.D. 1763, Aetat. 54",2005-09-19 00:00:00 UTC,2011-03-24 20:01:44 UTC,"","Let me here apologize for the imperfect manner in which I am obliged to exhibit Johnson's conversation at this period. In the early part of my acquaintance with him, I was so wrapt in admiration of his extraordinary colloquial talents, and so little accustomed to his peculiar mode of expression, that I found it extremely difficult to recollect and record his conversation with its genuine vigour and vivacity. <b>In progress of time, when my mind was, as it were, </b><i>strongly impregnated with the Johnsonian aether</i><b>, I could with much more facility and exactness, carry in my memory and commit to paper the exuberant variety of his wisdom and wit.</b><br>
(p. 264)","",,5767,15361,"""In progress of time, when my mind was, as it were, <i>strongly impregnated with the Johnsonian aether</i>, I could with much more facility and exactness, carry in my memory and commit to paper the exuberant variety of his wisdom and wit.""",Reading,"&bull;Marked with the ""as it were"" and put into italics."
"A.D. 1766, Aetat. 57",2005-09-19 00:00:00 UTC,2011-05-26 19:03:41 UTC,"","""I have now vexed you enough, and will try to please you. <b>Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject</b>. Take this warning; it is of great importance.<BR>(p. 327)",Fetters,2011-05-26,5767,15362,"""Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject.""",Reading,""
"",2011-08-01 20:23:11 UTC,2013-09-23 18:14:52 UTC,"","But this unrighteous traffick in human blood is not more destructive to those concerned, in it, than disgraceful to the religion they profess, and so the nation which tolerates their crimes. By their means the holy name of Jesus is blasphemed, and an invincible obstacle thrown in the way, to hinder the glorious Gospel of Christ from being received by these Heathens. Darkness is not more opposite to light than the principles of this traffick to the spirit of Christianity. That commands us ""to preach good tidings unto the meek;"" but these men deliberately withhold from their Slaves all rational instruction, and all religious improvement. The Prince of Peace sends us ""to bind up the broken-hearted;"" but these men bow down their fellow-creatures by oppression, and ""regard not the cry of the poor destitute."" <b>The spirit of the Gospel ""proclaims liberty to the captive, and the opening of the prison to them that are bound:"" but these men rivet the chains of slavery; ""the iron enters into the Negro's soul,"" while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully</b>.<br>
(pp. 22-4)",Fetters and Metal,,7060,19083,"""The spirit of the Gospel 'proclaims liberty to the captive, and the opening of the prison to them that are bound:' but these men rivet the chains of slavery; 'the iron enters into the Negro's soul,' while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully.""",Searching in Google Books,""
"Letter CCLVII. To Mrs. Thrale (April 5, 1781)
",2013-10-12 04:26:45 UTC,2013-10-12 04:26:45 UTC,"","I do not exhort you to reason yourself into tranquillity. We must first pray, and then 
labour; first implore the blessing of God, and those means which he puts into our hands. <b>Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.</b><br>
(p 192)
","",,7702,22935,"""Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.""","Searching ""mind"" in Google Books",""
"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)",2014-06-22 17:14:06 UTC,2014-06-22 17:14:06 UTC,"","I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. <b>The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.</b> If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.<br>
(I, pp. 258-9)","",,5767,24115,"""The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.""",Reading,""
"Letter from Samuel Johnson to James Boswell (London 8, December 1763)",2014-06-22 17:15:42 UTC,2014-06-22 17:15:42 UTC,"","I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength. <b>If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.</b><br>
(I, pp. 258-9)","",,5767,24116,"""If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.""",Reading,""
"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)",2014-06-22 17:17:59 UTC,2014-06-22 17:17:59 UTC,"","There lurks, perhaps, in every human heart a desire of distinction, which inclines every man first to hope, and then to believe, that Nature has given him something peculiar to himself. This vanity makes one mind nurse aversions, and another actuate desires, till they rise by art much above their original state of power; and as affectation, in time, improves to habit, they at last tyrannise over him who at first encouraged them only for show. <b>Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison</b>. You know a gentle∣man, who, when first he set his foot in the gay world, as he prepared himself to whirl in the vortex of pleasure, imagined a total indifference and universal negligence to be the most agreeable concomitants of youth, and the strongest indication of an airy temper and a quick apprehension. Vacant to every object, and sensible of every impulse, he thought that all appearance of dili∣gence would deduct something from the reputation of genius; and hoped that he should appear to attain, amidst all the ease of carelessness and all the tumult of diversion, that knowledge and those accomplishments which mortals of the common fabrick obtain only by mute abstraction and solitary drudgery. He tried this scheme of life awhile, was made weary of it by his sense and his virtue, he then wished to return to his studies; and finding long habits of idleness and pleasure harder to be cured than he expected, still willing to retain his claim to some extraordinary prerogatives, resolved the common consequences of irregularity into an unalterable decree of destiny, and concluded that Nature had originally formed him incapable of rational employment.<br>
(I, p. 259)",Animals,,5767,24117,"""Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison.""",Reading,""
