provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Burnet's three <i>Remarks</i>,"Locke's readers are ""led into a Wood of <i>Idea's </i>... and there they are lost; pleasantly indeed, amongst Lights and Shades, and many pretty Landskips""",3932,"I am apt to believe, many of your Readers, if not the generality, do not so far understand your Principles, as to see what Consequences they draw after them; and possibly you did not reflect upon it your self. Your Readers may easily be amus'd in a Mulititude of Names and Notions, and Signs of Notions: They're <b>led into a Wood of </b><i>Idea's </i><b>(Simple and Complex, and Complex-collective; Absolute, Relative, Real, or Phantastical, &c.) and there they are lost; pleasantly indeed, amongst Lights and Shades, and many pretty Landskips</b>; but they know not where they are, no see to the end of the Wood. You know what Philosophers (Ancient or Modern) your Principles are said to imitate; but I do not desire to make use of Nmaes, one wya or other, but to argue every thing fairly and upon the square, as far as Reason will go. [...]<BR>(pp. 12-3)",2005-03-15 00:00:00 UTC,2007-04-26,"","",2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10195
"Searching ""mind""  in Past Masters","""'Tis thus, at last, that A MIND becomes <i>a Wilderness;</i> where all is laid waste, every thing <i>fair</i> and <i>goodly</i> remov'd, and nothing extant beside what is savage and deform'd.""",3949,"<b>'Tis thus, at last, that A MIND becomes </b><i>a Wilderness;</i><b> where all is laid waste, every thing </b><i>fair</i><b> and </b><i>goodly</i><b> remov'd, and nothing extant beside what is savage and deform'd</b>. Now if Banishment from one's Country, Removal to a foreign Place, or any thing which looks like Solitude or Desertion, be so heavy to endure; what must it be to feel this <i>inward Banishment,</i> this real <i>Estrangement</i> from human Commerce; and to be after this manner in a Desart, and in the horridest of Solitudes, even when in the midst of Society? What must it be to live in this <i>Disagreement,</i> with everything, this <i>Irreconcilableness</i> and <i>Opposition</i> to the Order and Government of the Universe?<BR>(Vol 1, p. 62)",2006-02-13 00:00:00 UTC,,"","",2009-09-14 19:34:51 UTC,"","",10270
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""Darkness, like that in Central Caves beneath, / Like that, which spreads the lonesome Walks of Death, /  Where never Ray one Inroad made, / The Rebels Mind did swift invade.""",4255,"&nbsp; &nbsp; But when the great Apostate's Art<br>
 &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<br>
 &nbsp; &nbsp; Man from his happy Region fell<br>
 &nbsp; To the destructive Gulph of Death and Hell;<br>
 &nbsp; Now Guilt's infernal Gloom, and horrid Night,<br>
 &nbsp; &nbsp; O'erwhelm his Intellectual Sight,<br>
 And Clouds, with Vengeance stor'd, his trembling Soul affright.<br>
 &nbsp;<b> Darkness, like that in Central Caves beneath,<br>
 &nbsp; Like that, which spreads the lonesome Walks of Death,<br>
 &nbsp; &nbsp; Where never Ray one Inroad made,<br>
 &nbsp; &nbsp; The Rebels Mind did swift invade.</b><br>
 &nbsp; The Light, which he enjoy'd, abus'd withdrew,<br>
 &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<br>
 His Breast of this Celestial Guest bereft,<br>
 Became a Den of salvage Passions, left<br>
 Without a Keeper, loose and unconfin'd,<br>
 Which now no Guide directs, nor Precepts bind.",2005-05-04 00:00:00 UTC,2013-06-04,Stanza IX,"",2013-06-04 21:22:39 UTC,"","",11087
C-H Lion,"""She had proceeded thus far in a maze of Thought, when she started to find her self so lost to her Reason, and would have trod back again that path of deluding Fancy.""",7475,"<b>She had proceeded thus far in a maze of Thought, when she started to find her self so lost to her Reason, and would have trod back again that path of deluding Fancy</b>; accusing her self of Fondness, and inconsiderate Easiness, in giving Credit to the Letter of a Person whose Face she never saw, and whose first Acquaintance with her was a Treachery, and he who could so readily deliver his Tongue of a Lye upon a Surprize, was scarce to be trusted when he had sufficient Time allow'd him to beget a Fiction, and Means to perfect the Birth.<br>
(p. 76)",2013-06-18 16:30:02 UTC,,"","",2013-06-18 16:30:02 UTC,Rooms,"",20943
C-H Lion,"""For wheresoe'r We look's an unknown Coast, / Our Mind perplex'd in endless Storms is tost; / And in th' Abyss all Wit and Learning lost.""",3876,"I pass the Doubts, that ly i'th' Sense of <em>Tast</em>: <br>
And those as great, that are in <em>Feeling</em> plac'd. <br>
<b>For wheresoe'r We look's an unknown Coast, <br>
Our Mind perplex'd in endless Storms is tost; <br>
And in th' <em>Abyss</em> all Wit and Learning lost</b>. <br>
There may more <em>Senses</em> be, that yet We want, <br>
Whose Absence renders Us so Ignorant.<br>
(ll. 402-8)",2013-06-19 20:26:20 UTC,,"","",2013-06-19 20:26:20 UTC,"","",21037
"Searching ""mind"" in C-H Lion","""That fatal Night the Duke felt hostile Fires in his Breast, Love was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious.""",4111,"<b>That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious</b>. The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind! he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart! neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)",2013-06-21 03:24:26 UTC,,"","",2013-06-21 03:24:26 UTC,Empire,"",21075
C-H Lion,"""In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows.""",7496,"A snail coming Post t'other day from the King of <em>Transilvania</em>, gave an Occasion for several Discourses. He brought along with him a great Pormanteau full of Shadows and Chimera's, a present, usually sent to him, who having an empty Scull, builds Castles of imaginary Grandeur in the Air. He had a Box full of smoaky Thoughts, <!--Page [341], 330 --> which drew tears from the Eyes of him that held his Nose over 'em. And this was said to be part of the Mind of some Grandee, who was always forming of Engines, to the prejudice of those that liv'd nere him. He had in a Girdle certain Drams, which were those, for want of which to make good weight, the Goldsmiths and Pothecaries accomplish their Thieveries. The Courier said, there was a great Chest of Ounces and Pounds, in reference to other Merchants; but that it was left behind, through the great Concourse of those who were ambitious to usurp the greatest part. No otherwise, as he inform'd us, it had befallen a great Load of Violences, Rapines and Cruelty put in practise by Tyrannic Princes; Wares which he had put off in his Journey, being importun'd on ever side by Tyrants or their Ministers. He reserv'd to himself a bag of Cucumbers for the principal Cities of <em>Italy</em>, where are a great number of ignorant Dunces that are extreamly delighted with their taste, and therefore have 'em serv'd to their Tables for Salates. There, he also expected to be a great gainer by certain Pills made of Wind, as there are many who from Ambition seek both their Nourishment and Physic, puft up with nothing else but the pleasing Gales of Pride and Ostentation. He had a good Trade among some of our People for salted Eagles, very delightful to those that exercise their Taloons in ravishing Gammeds. Of no less advantage to him was a Bag of Wolves Teeth pickled in Vinegar, good against the Corruptions of our Age, being of great use to soften the Cruelty of those that with a spightful Voraciousness devour all before 'em. He was also very sorry that he had not kept some invisible Horns for our Countries, excusing himself through the necessity that constrain'd him to leave <!--Page [342], 331 --> 'em in <em>Germany</em>. He had not as yet unty'd a Bundle of Voices that were bound up very hard with Sin and Cords, which were the Bowels of some that under distress and oppression, suffer themselves to be disbowell'd rather then break out into loud Complaints of their Torments; as being plagu'd by great Personages, and therefore choosing to die in silence. He had some Yards of Linnen-Cloth made of the Fibers of Parrots Tongues, which was to make Collar-Bands for some that with the Ostentation of their Prittle-prattle appear Fortunate; especially in Courts, where Parasites, Comedians, Musicians and others of the same Canaglia, meet with most lucky Hits. He had likewise a piece of Cloth both sides alike, that was wov'n with the Hair of a <em>Bufalo</em>'s Nostrils; It was to make Habits of great value for Flatterers, to wear either side outermost, and to be always serviceable to the Humour of the Prince. Above all, he was in hopes to vend a great number of Basilisks Eye-brows, since he was sure all the Ladies would buy 'em up to make Vails for their own Eyes. <b>In like manner he thought some Ribs of Grashoppers would be acceptable to many, whose Brains are full of those skipping Animals, to cause a Spring in their own Meadows</b>. Four Teeth of a Flea, were reserv'd for a malicious Inhabitant somewhere, who delighted to bite undiscover'd. They would have had 'em to have been kept in this City, where there was no want of Persons of the same Humour. But he excus'd his refusal, for that they were sent to a particular Person, affirming that he could have sold 'em in several places, and could hardly preserve 'em from the greedy Clutches of the Grandees, whose Custom it is privately to suck the Blood of others. He was very sorry he had not made a good Provision of <!--Page [343], 332 --> Eels Marrow, for some that have a Humour to fetch Water out of Stones, and to extract Substance out of nothing. I would not have exceeded the Bounds of Conciseness necessary in a Letter, but I was willing to give your Worship a punctual Accompt of what the Snail brought with him. Upon your arrival in this place, which will be suddainly, when you go to the common Post-Office you will be better inform'd of the Wonders I have related. In some little Boxes of most accurate Frauds, superfine Knaveries, cloak'd Treacheries, painted Fictions, wicked Hypocrisies, vilanous Customs, he has bundles of great value which he intends to open in this City, where such Gallantries are in great Esteem. I wish you may not be intoxicated with certain Capriccio's and cursed Plagues so neatly interwoven, that their Attractiveness renders 'em desirable. Those are the Grandeurs of Colts, and the Beauties of Women, in which while we outwardly put our trust the hazard of our Sins and Estates, we plunge our selves into Misfortunes, and procure our own Deaths. Nor be inamour'd of some little Stations, built in the Air, at the request of him that with a haughty Ostentation vaunts himself in a high Post. Since both the Habitation and the Inhabitant, will unexpectedly become the Sport of the Wind, and the Game will end in an utter downfal. Your prudence has no need of farther warning; and I am oblig'd at length to put an end to this Discourse.<br>
(pp. 329-332)",2013-06-30 16:16:08 UTC,,"","",2013-06-30 16:16:08 UTC,"","",21325
C-H Lion,"""Reluctant Sense declines the untrodden Path, / Tho aided both by Reason and by Faith.""",3938,"The chiefest Terrors which in Death we dread, <br>
Are in our own Imagination bred. <br>
We are not pleas'd a glorious World to know, <br>
Whereof our Senses no Impression show. <br>
<b>Reluctant Sense declines the untrodden Path, <br>
Tho aided both by Reason and by Faith</b>. <br>
Empty phantastic Horrors hence arise <br>
Which fright the vulgar, not the brave and wise. <br>
Th'advancing Shades of Death weak Nature scare, <br>
As hideous Forms and Monsters drawn in Air: <br>
Which issuing forth from the dark Womb of Night <br>
Impregnated with Fear, weak Minds affright. <br>
If tender Infants who imprison'd stay <br>
Within the Womb, prepar'd to break away, <br>
Were conscious of themselves, and of their State, <br>
And had but Reason to sustain Debate, <br>
The painful Passage they would dread, and show <br>
Reluctance to a World they do not know. <br>
They in their Prisons still would chuse to ly <br>
As backward to be born, as we to dy. <br>
This is the Christian's Case detain'd on Earth, <br>
Whose Death is nothing, but his Heav'nly Birth. <br>
Yet still he fears the dark and unknown Way, <br>
Still backwards shrinks, still meditates Delay, <br>
And fresh Excuses finds for longer Stay. <br>
(Bk VIII, p. 209, ll. 163-87)",2013-07-02 18:49:56 UTC,,Book VIII,"",2013-07-02 18:49:56 UTC,"","",21426
Reading work in progress by Sarah Kareem,"""When I view my spacious soul, / And survey myself awhole, / And enjoy myself alone, / I'm a kingdom of my own.""",7864,"Glitt'ring stones, and golden things, <br>
Wealth and honours that have wings, <br>
Ever fluttering to be gone <br>
I could never call my own: <br>
Riches that the world bestows, <br>
She can take, and I can lose; <br>
But the treasures that are mine <br>
Lie afar beyond her line. <br>
<b>When I view my spacious soul, <br>
And survey myself awhole, <br>
And enjoy myself alone, <br>
I'm a kingdom of my own.</b> <br>
(p. 469, ll. 9-20)",2014-04-12 22:20:08 UTC,,"","",2014-04-12 22:20:08 UTC,"","",23774
Reading work in progress by Sarah Tindal Kareem,"""I've a mighty part within / That the world hath never seen, / Rich as Eden's happy ground, / And with choicer plenty crown'd: / Here on all the shining boughs / Knowledge fair and useful grows; / On the same young flow'ry tree / All the seasons you may see; / Notions in the bloom of light, / Just disclosing to the sight; / Here are thoughts of larger growth, / Rip'ning into solid truth; / Fruits refin'd, of noble taste; / Seraphs feed on such repast.""",7864,"<b>I've a mighty part within <br>
That the world hath never seen, <br>
Rich as Eden's happy ground, <br>
And with choicer plenty crown'd: <br>
Here on all the shining boughs <br>
Knowledge fair and useful grows; <br>
On the same young flow'ry tree <br>
All the seasons you may see; <br>
Notions in the bloom of light, <br>
Just disclosing to the sight; <br>
Here are thoughts of larger growth, <br>
Rip'ning into solid truth; <!--Page 470--><br>
Fruits refin'd, of noble taste; <br>
Seraphs feed on such repast.</b> <br>
Here in a green and shady grove, <br>
Streams of pleasure mix with love: <br>
There beneath the smiling skies <br>
Hills of contemplation rise; <br>
Now upon some shining top <br>
Angels light, and call me up; <br>
I rejoice to raise my feet, <br>
Both rejoice when there we meet. <br>
(pp. 469-470, ll. 21-42)",2014-04-12 22:23:42 UTC,,"","",2014-06-22 18:20:23 UTC,"","",23775
