text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Yes! 'tis a passion o'er which taste hath breath'd<BR>Her cool soft tints; such as a STRAFFORD's air<BR>Of plaintive eloquence might haply move,<BR>If aided by his injur'd worth alone;<BR>Nor borrowing ought of adventitious help<BR>From what thy fashionable audience deems<BR>But artificial trick. The feeling scene,<BR>Where stood his little offspring rang'd around--<BR>Lifting their pleading eyes--had yet impell'd<BR>Our senatorial fathers to forgive,<BR>(Ere fashion chas'd pure instinct from the heart)<BR><b>Had not a persecuting spirit steel'd<BR>Their breasts to momentary pardon prone.</b><BR>Who could despise his unaffected strain<BR>So arm'd by truth and goodness? Who, the pause,<BR>The tear, the look of pity sweetly-thrown<BR>On his dear artless innocents; the sigh<BR>Light-rising, of a soul resign'd to heaven?","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,5787,2009-09-14 19:43:41 UTC,"","""Had not a persecuting spirit steel'd / Their breasts to momentary pardon prone.""",15454,""
"The terror answerd: I am Orc, wreath'd round the accursed tree:<BR>The times are ended; shadows pass the morning gins to break;<BR>The fiery joy, that Urizen perverted to ten commands,<BR>What night he led the starry hosts thro' the wide wilderness:<BR>That stony law I stamp to dust: and scatter religion abroad<BR>To the four winds as a torn book, & none shall gather the leaves;<BR>But they shall rot on desart sands, & consume in bottomless deeps;<BR>To make the desarts blossom, & the deeps shrink to their fountains,<BR>And to renew the fiery joy, and burst the stony roof.<BR>That pale religious letchery, seeking Virginity,<BR>May find it in a harlot, and in coarse-clad honesty<BR>The undefil'd tho' ravish'd in her cradle night and morn:<BR>For every thing that lives is holy, life delights in life;<BR>Because the soul of sweet delight can never be defil'd.<BR>Fires inwrap the earthly globe, yet man is not consumd;<BR><b>Amidst the lustful fires he walks: his feet become like brass,<BR>His knees and thighs like silver, & his breast and head like gold.</b>","",Searching in HDIS (Poetry),Metal,,2005-06-01 00:00:00 UTC,5817,2009-09-14 19:43:54 UTC,"","""Amidst the lustful fires he walks: his feet become like brass, / His knees and thighs like silver, & his breast and head like gold.""",15531,""
"<b>Strike the flint of his heart on the steel<BR>Of freedom</b>; lawn sleeves be the tinder:<BR>Well brimstone your match with his zeal,<BR>And again make St. Paul's a huge cinder:<BR>Rare news for the Shade of good Price!<BR>With joy he will sing like a throstle:<BR>So let Perigord post with advice,<BR>To exhilarate <i>Freedom's Apostle</i>.<BR><BR>","","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,2005-06-10 00:00:00 UTC,5818,2009-09-14 19:43:54 UTC,"&bull;C-H takes from Poems (1801). I find a third ed. rev. online published in 1793. Topsy Turvy: with anecdotes and observations illustrative <BR>of leading characters in the present government of France. By the editor of <BR>Salmagundi. The third edition, with corrections, and some additional notes. <BR>London: Printed for the author; and sold by J. Anderson [etc.] 1793. DNB confirms the date.","""Strike the flint of his heart on the steel / Of freedom""",15532,""
"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>","","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,2005-04-17 00:00:00 UTC,5835,2009-09-14 19:43:59 UTC,"",""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""",15560,""
"Faith like a Polypus is subdivided,<br>
The points of moral right are undecided:<br>
Priests and old women are alike derided.<br>
  <b>Be hot with wrath, great iron-hearted Mack</b>,<br>
  Lord what a way I'm in--good lack!<br>
(cf. p. 14 in 1794 printing)","","Searching ""heart"" and ""iron"" in HDIS (Poetry); confirmed in ECCO",Metal,,2005-06-07 00:00:00 UTC,5964,2014-02-26 22:21:33 UTC,"","""Be hot with wrath, great iron-hearted Mack""",15865,""
"O could I gain by gold those heav'nly charms?<br>
 <b>Could gold once give thee to my eager arms,<br>
 &nbsp; Lo, into guineas would I coin my heart;</b><br>
 Those would I pour pell-mell into thy lap,<br>
 With thee to wake to love, and then to nap,<br>
 &nbsp; Then wake again--again to sleep depart.<br>
(cf. p. 36 in 1792 ed.)","","Searching ""coin"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",Coinage,2007-04-26,2005-04-14 00:00:00 UTC,6182,2014-03-03 17:02:27 UTC,"","""Could gold once give thee to my eager arms, / Lo, into guineas would I coin my heart;""",16359,""
"Emma warned him against the jays of France and the nightingales of Italy. <b>She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.</b> It was, to be sure, a strange declaration, but it was very true. That she should not wonder at any thing he became in the hands of the French and Italians; for he was such pliable wax that any man, with a plausible story, the argument of which could be deduced from a good motive, might shape him into any form. She begged of him, in particular, to beware of holy hypocrites. What she had read, she told him, of their cruelty and dissoluteness, was yet worse, if possible, than all <!--Page  129--> the gambols with which the forms of their facetious religion seemed to burlesque its author: or rather, the author of that which they daringly ventured to innovate, and which involved a system of morality mild as mercy, and benignant as his holy name who established it. Above all she cautioned him against convents, and an intercourse with those drones of society the inmates of them, who, from leisure to plan, and inclination to execute, were the perpetrators of every species of profligacy and mischief. Her reading, she said, had induced her to believe that there were more than three hundred thousand cloystered clergy in France, and a proportionable number of females; that the wickedness, the attrocious wickedness carried on within those walls, which were supposed to immure saints, was shock to humanity.
(II.xii, pp. 128-9)","","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal and Writing,,2014-03-12 21:21:29 UTC,7749,2014-03-12 21:21:29 UTC,"","""She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.""",23684,"Vol II, Chap xii"
"<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)","","Searching ""steel"" and ""heart"" in ECCO-TCP",Metal,,2014-03-13 02:58:29 UTC,7853,2014-03-13 02:58:29 UTC,"","""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""",23696,"Vol. 6, Letter CVII."
"No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)","","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal,,2014-03-13 02:59:20 UTC,7853,2014-03-13 02:59:20 UTC,"","""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""",23697,"Vol. 6, Letter CXIV"
"<b>To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.</b> A man of letters best feels the truth of the maxim of Hesiod when applied to time, that<br>
<br>
'Half is better than the whole.'<br>
(p. 61)","",ECCO-TCP,Metal,,2014-04-29 20:56:06 UTC,7879,2014-04-29 20:56:06 UTC,"","""To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.""",23840,""
