theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2009-09-14 19:34:58 UTC,"Searching ""tabula rasa"" in ECCO",4023,"Quest.<i> If the Seed of the Woman be of the Corrupt Mass, and our Lord Jesus Christ of that Seed, how is he then the Lamb without Spot?<BR><BR>Answ</i>. To clear this Difficulty, we must consider the Nature of Original Sin----The Soul is not polluted when it comes out of God's hands, the Body is not of it self capable of Sin, tho' 'tis true it has in it the Seeds of all Diseases. The Soul must act, it is endu'd with no Original Righteousness, as <i>Adam</i>'s was, therefore by resultance its Actions are Evil. Our Saviour proceeded indeed from the Woman, but this not by ordinary Generation, but either his Soul was pre-existent to his Incarnation, as the Rabbies held of their expected Messias, or rather was produc'd at the very time of the Blessed Virgin's Conception, and together with his Body, both united to the Divine Nature, which made the Son of God: <b>All therefore that he cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a </b><i>rasa tabula</i><b>, with no Impressions at all, but indifferent to good and evil</b>; nay, 'twas impossible it shou'd be so, by reason of his intimate Union with the Divine Nature, as well as its production from it, on both which Accounts 'twas anointed with the Oil of Gladness above its Fellows; and endu'd with all the fulness of the Godhead; and accordingly our Saviour was that Immaculate Lamb who dy'd to take away the <i>Sins of the World</i>. <BR>(p. 213)",,10418,"",2006-10-08 00:00:00 UTC,"""All therefore that [Jesus] cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a <i>rasa tabula</i>, with no Impressions at all, but indifferent to good and evil""",Writing,""
Blank Slate,2009-09-14 19:36:15 UTC,"Searching ""tabula rasa"" in ECCO",4481,"I. From the foregoing Considerations; namely, that Nature teaches us nothing. <b>The Mind is a meer </b><i>tabula rasa</i><b>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but </b><i>capable</i><b> of any, and most apt to receive the first that offers, till exter- [end page 18] nal Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon</b>. <i>The Way of Man</i>, says the Prophet <i>Jeremy</i>, and with great truth, <i>is not in himself</i>; <i>it is not in Man that walketh to direct his Steps.</i> This is an Assertion that needs no Proof; every one's Experience and Observation will at once convince him of the Reality of it: and if he takes but a View of the different Tempers, Habits, and Customs, the dissonant Notions, Inclinations and Pursuits of Mankind in the World, he'll find it in all respects true.<BR>(pp. 18-9)",,11781,"",2006-10-09 00:00:00 UTC,"""The Mind is a meer <i>tabula rasa</i>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but <i>capable</i> of any, and most apt to receive the first that offers, till external Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon.""",Writing,&bull;Interesting: blank slate used to support Revelation.
Blank Slate; Lockean Philosophy,2009-09-14 19:36:58 UTC,"Searching ""tabula rasa"" in ECCO",4710,"The same Arguments which that truly great and judicious Philosopher, Mr. <i>Locke</i>, made use of in order to prove that there were no innate Ideas, will, I think, hold full as strong, and conclude with equal Force and Truth, against all implanted Appetites, Affections, <i>&c.</i> whatsoever.<b> If the Mind be as it were a </b><i>rasa tabula</i><b> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise</b>. For if God has endow'd Mankind with such Faculties and Powers, as by a proper Cultivation and Use, will enable them to acquire those Affections and Dispositions of Mind, and in a Degree suited to their present dependent Situation in Life, whence arises the Necessity of their being innate? As he has given Man the Means within himself of attaining them, it seems superfluous in the Deity, to impress them <i>originally</i>, and in its <i>first Formation</i> on the Mind, who, as a wise and good Being, will be sure to act in every Particular, for some End, suitable to, and becoming his infinite Perfections. [...]<BR>(p. 5)",,12426,"",2006-10-10 00:00:00 UTC,"""If the Mind be as it were a <i>rasa tabula</i> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise""",Writing,""
Blank Slate; Lockean Philosophy,2009-09-14 19:37:01 UTC,"Searching ""tabula rasa"" in ECCO",4723,"But Mr <i>J--k--n</i> tells us, ""That the Soul is like a <i>Tabula Rasa</i>, not written upon, but <i>capable</i> of receiving Characters.""<BR><BR>All outward, sensual worldly, and perishing Knowledge may be excited, or raised up in the Soul, by <i>Sensation</i> and <i>Reflection</i>. <b>But if the Soul was like a </b><i>Tabula Rasa</i><b>, or a fair Sheet of Paper, (as Mr </b><i>L</i><b> </b><b>-- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it</b>: No! it is from the Soul's being <i>naturally</i> of a <i>rational</i> and <i>knowing</i> Nature, or from the Soul's <i>natural</i> Power of <i>reflecting</i>, in a <i>rational</i> Way, upon the <i>Ideas</i> received by the <i>Senses</i>, that the Soul has <i>outward</i> Knowledge excited and opened in it: But then such a <i>Power</i> or reflecting, in a rational way, upon <i>sensible</i> Ideas, and of growing in Truth and Knowledge, (which <i>Power</i> Brutes have not) can no more be conceived to exist <i>without </i>Reason or Ideas, than a material Being or Faculty can be conceived to exist <i>without</i> Matter. Nor can I see how any Man that acts under the Influence of <i>Conscience</i>, can believe, or affirm the contrary.<BR>(p. 34)",,12459,"",2006-10-10 00:00:00 UTC,"""But if the Soul was like a <i>Tabula Rasa</i>, or a fair Sheet of Paper, (as Mr <i>L</i> -- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it.""",Writing,"&bull;Mr Jack-- is John Jackson, author of <u>A Dissertation on Matter and Spirit</u> (1735).<BR>&bull;I've included twice: Tabula Rasa and Paper"
Blank Slate; Lockean Philosophy,2009-09-14 19:37:08 UTC,"Searching ""tabula rasa"" in ECCO",4750,"[...] And, unless the Mind be timeously prepar'd for wholesome Instruction by previous Culture, unless good Dispositions are form'd and nourished in their docile Years, we shall find all the Instructions we give them hereafter will avail but little. This will, indeed, be like sowing good Seed among Thorns, or uncultivated Ground; where, if it should take Root, it is presently choak'd by the opposite illiberate Temperature. <b>And, as the Mind cannot long continue a </b><i>Tabula rasa</i><b>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue</b>. As under this Head, no- [end page 16] thing better can be said, give me Leave to quote Mr. <i>Locke</i>'s own Words.<BR>(pp. 16-7)",,12572,"",2006-10-10 00:00:00 UTC,"""And, as the Mind cannot long continue a <i>Tabula rasa</i>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue.""",Writing,""
Blank Slate,2009-09-14 19:37:28 UTC,"Searching ""tabula rasa"" in ECCO",4805,"The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; <b>the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure </b><i>Tabula rasa</i><b> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections</b>. The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses. Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind.<BR>(pp. 9-10)",,12852,"",2006-10-11 00:00:00 UTC,"The ""Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections""",Writing,""
Blank Slate,2009-09-14 19:38:58 UTC,"Searching ""tabula rasa"" in ECCO",5086,"<b>SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere </b><i>Tabula rasa</i><b>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom</b>. It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt.<BR>(p. 8)",,13681,"",2006-10-12 00:00:00 UTC,"""SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere <i>Tabula rasa</i>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom.""","",""
Blank Slate,2009-09-14 19:39:59 UTC,"Searching ""like white paper"" in ECCO",5238,"To Parents, Guardians, Tutors, and others, who are entrusted with the Education of Youth, this Collection will be of admirable Use. For, by tracing the Steps of these Criminals, through the different Stages of their Wickedness to their final Catastrophe, they will be enabled to give such Lessons of Instruction to their young Pupils, as will very early convince them, of the sad and dreadful Consequences that necessarily attend Indulgencies to culpable Liberties of any Kind. They will the more easily inculcate the Precepts of Morality, by setting in Contrast to it the foul Aspect of Vicious Habits and a contaminated Life: By which [end page iv] Means they will gently, yet effectually, lead them to an Abhorrence fo Vice, and a Love of Virtue, and so conduct them to Honour and Happiness; <b>for 'tis a known Observation, that a young Mind is like a white Sheet of Paper, on which may be inscribed the most beautiful Images, as well as the ugliest Deformities</b>.<BR>(pp. iv-v)",,14097,Preface,2005-10-26 00:00:00 UTC,"""[F]or 'tis a known Observation, that a young Mind is like a white Sheet of Paper, on which may be inscribed the most beautiful Images, as well as the ugliest Deformities.""",Writing,""
"",2013-06-17 13:51:33 UTC,C-H Lion,7443,"The Prince who was so uneasie before, and so desirous to see her, since he had that interview he wished for, began to be more at ease, though more in Love than before, and whereas his thoughts were formerly distracted several ways, now they ran all on her; the Ball, the Dancing, and all the rest of the Entertainment was as faintly remembred, as if he had only seen them in a Dream; but what she had said or done, was as fresh, as if it were that very moment acting over again: <b>One while he fancied he saw her Dancing, another, that he <!--Page [26], 19, sig. B2--> saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it</b>: And as the guilty Conscience of the Murderer presents the Fantour of the Murdered to his view, so Lovers are haunted with Spectres too, only the Murderers appear in a dreadful, the Lovers in a pleasing Form. This Night had our Prince several of these delightful Visions, which were so intruding, that neither his Reason could banish them while he was awake, nor Sleep free him from them in his Dreams; as soon as he waked he sent for Celadon, and having ordered him to shut the Door, and sit down on his Bed-side, he spake this to him.<br>
(pp. 25-6)",,20817,"",2013-06-17 13:51:33 UTC,"""One while he fancied he saw her Dancing, another, that he saw with what a grace she spake, and every word of her discourse was as ready in his memory, as if they were the only ones engraven there; no wonder if those who will not give credit to the Stories of Apparitions, say, the Persons are deluded by the excess of Fear, and the strength of their own Fancies, for the force of imagination is as strong in Love as it is in Fear, and makes the cheated Amourist still think he sees the Fair one, and though she be an hundred mile off, yet her Face, her Ayr, her Meen, and every thing that formerly pleased his sight, seems still to dance before it.""",Writing,""
"",2013-06-17 14:31:13 UTC,C-H Lion,7443,"Tho my blood boyled at the first sight of him, yet I dissembled my anger in publick, and told him that had something to impart to him, if he would take a walk with me into the Fields in the cool of the Evening; he consented, and we went out together; as we walked on talking, I drew him insensibly to a private place, and then retiring a little distance from him, I bade him draw: Sure you are in jest (said he) you will not draw that Sword against your Friend, which you have before now drawn in my defence: This Sword (said I) was drawn then for my Friend, but now against the worst of mine Enemies, one who has abused my Friendship, and my Sister's Love: Yet thus much I will give to our former Affection, Marry her, and solve up the Injury thou hast done her, and I will forgive thee mine: What, (said he) and are you turned a Bravo to hector me into Marriage? Know then that I will never do it, neither shall it ever be said, that Guzman valued his Honour so little, as to make a Wife of his Whore. <b>Whore! (said I) that word I will engrave on thy traiterous Heart; at these words he leapt back and drew, I made at him with a great deal of Fury; but being appeased by some Blood I drew <!--Page [179], 172--> from him, I proffered him again the same conditions of Reconciliation; but his Rage made him deaf to Reason</b>: We fought on, till one thrust I made at his Breast ended our difference, by his fall: I fled in all haste to the sea-side, whereby good chance there was a Ship under Sail bound for the Indies ; I went aboard her; Landed in America amongst some Souldiers, who were sent to re-inforce our Country Garrisons there [...]<br>
(pp. 178-9)",,20829,"",2013-06-17 14:31:13 UTC,"""Whore! (said I) that word I will engrave on thy traiterous Heart; at these words he leapt back and drew, I made at him with a great deal of Fury; but being appeased by some Blood I drew from him, I proffered him again the same conditions of Reconciliation; but his Rage made him deaf to Reason.""",Writing,""
