theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-11-01 16:35:32 UTC,Reading,7125,"For another, new knowledge about neural processes is raising important questions about human responsibility. <b>Scientists now know that the brain runs largely on autopilot; it acts first and asks questions later, often explaining behavior after the fact</b>. So if much of behavior is automatic, then how responsible are people for their actions?",,19309,The Science Times,2011-11-01 16:35:32 UTC,"""Scientists now know that the brain runs largely on autopilot; it acts first and asks questions later, often explaining behavior after the fact.""","",""
Camera Obscura,2011-11-01 16:37:00 UTC,Reading,7125,"<b>And then there were the experiments, each one a snapshot into the dark box of the brain</b>. In the early 1960s, Dr. Gazzaniga, then a graduate student, teamed with Dr. Sperry and Dr. Joseph Bogen, a brain surgeon, to publish a string of reports that dramatically demonstrated hemispheric specialization in humans.",,19310,The Science Times,2011-11-01 16:37:00 UTC,"""And then there were the experiments, each one a snapshot into the dark box of the brain.""","",""
"",2011-11-01 16:38:25 UTC,Reading,7125,"<b>In short, the brain sustains a sense of unity not just in the presence of its left and right co-pilots</b>. It does so amid a cacophony of competing voices, the neural equivalent of open outcry at the Chicago Board of Trade.",,19311,The Science Times,2011-11-01 16:38:25 UTC,"""In short, the brain sustains a sense of unity not just in the presence of its left and right co-pilots.""","",""
"",2011-11-01 16:40:18 UTC,Reading,7125,"In short, the brain sustains a sense of unity not just in the presence of its left and right co-pilots. It does so amid a cacophony of competing voices, the neural equivalent of open outcry at the Chicago Board of Trade.",,19312,The Science Times,2011-11-01 16:40:18 UTC,"""It does so amid a cacophony of competing voices, the neural equivalent of open outcry at the Chicago Board of Trade.""","",""
"",2011-11-01 17:17:17 UTC,Reading,7125,"<b>The brain’s cacophony of competing voices feels coherent because some module or network somewhere in the left hemisphere is providing a running narration</b>. “It only took me 25 years to ask the right question to figure it out,” Dr. Gazzaniga said.",,19313,The Science Times,2011-11-01 17:17:17 UTC,"""The brain’s cacophony of competing voices feels coherent because some module or network somewhere in the left hemisphere is providing a running narration.""","",""
"",2011-11-01 17:19:42 UTC,Reading,7125,"Dr. Gazzaniga decided to call the left-brain narrating system “the interpreter.” The storyteller found the storyteller. [...] Knowing the breed well, he also understood its power. <b>The interpreter creates the illusion of a meaningful script, as well as a coherent self</b>. Working on the fly, it furiously reconstructs not only what happened but why, inserting motives here, intentions there -- based on limited, sometimes flawed information.",,19314,The Science Times,2011-11-01 17:19:42 UTC,"""The interpreter [the left-brain narrating system] creates the illusion of a meaningful script, as well as a coherent self.""","",""
"",2012-03-12 14:05:58 UTC,Reading,7200,"One way behavior can become habitual, as noted, is through repetition. <b>If we acquire a bad habit this way it is very hard to change, because its grooves are so well worn in our minds</b>. We have to painstakingly practice a better response that wears a new groove. Duhigg gives the example of the success of the former N.F.L. coach Tony Dungy, who, with lots and lots of practice, taught his players a small number of important moves they could perform without thinking, even at the most crucial point in a game. Bad habits are overcome by learning new routines and practicing them over and over again.",,19640,"",2012-03-12 14:05:58 UTC,"""If we acquire a bad habit this way it is very hard to change, because its grooves are so well worn in our minds.""","",""
"",2012-03-20 13:26:06 UTC,Reading,7204,"They were not wrong about the interference: there is ample evidence that in a bilingual’s brain both language systems are active even when he is using only one language, thus creating situations in which one system obstructs the other. But this interference, researchers are finding out, isn’t so much a handicap as a blessing in disguise. <b>It forces the brain to resolve internal conflict, giving the mind a workout that strengthens its cognitive muscles</b>.",,19647,Sunday Review: Gray Matter,2012-03-20 13:26:06 UTC,"""It forces the brain to resolve internal conflict, giving the mind a workout that strengthens its cognitive muscles.""","",""
Blank Slate,2012-04-16 14:53:24 UTC,Reading,7218,"<b>If the child's mind was a tabula rasa — a clean slate upon which, as Mao Zedong once put it, ""the most beautiful characters could be written"" -- then a person's character and mind-set would not be immutable and God-given, but shaped and honed in the environment</b>. Nature would take a back seat to nurture. The idea of normality took root, and with it a nasty premise: If minds could be shaped, it followed that they could be well-shaped or ill-shaped with respect to some norm, naturally the greatest common denominator. Abnormality -- undesirable by definition -- could be remedied, since minds were putty. Left-handedness became an illness that needed curing.",,19690,"",2012-04-16 14:53:24 UTC,"""If the child's mind was a tabula rasa — a clean slate upon which, as Mao Zedong once put it, 'the most beautiful characters could be written' -- then a person's character and mind-set would not be immutable and God-given, but shaped and honed in the environment.""","",""
"",2012-05-08 13:29:30 UTC,Reading,7251,"<b>The fear gets released later on, while I'm falling asleep and near-misses replay themselves in my mind's eye like an endless computer game fraught with constant hazards, in which I'm a disembodied Steadicam hurtling through busy city streets at the same speed something falls, pedestrians appearing out of nowhere, the broad flat fronts of busses expanding with terrifying suddenness in my peripheral vision</b>. Occasionally I jerk briefly awake just before being obliterated. These are the dreams that make dogs twitch and snarl.",,19754,"",2012-05-08 13:25:56 UTC,"""The fear gets released later on, while I'm falling asleep and near-misses replay themselves in my mind's eye like an endless computer game fraught with constant hazards, in which I'm a disembodied Steadicam hurtling through busy city streets at the same speed something falls, pedestrians appearing out of nowhere, the broad flat fronts of busses expanding with terrifying suddenness in my peripheral vision.""","",""
