provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Open our skulls, look in with a penlight, and you'll find an odd museum of ideas.""",6469,"Me, and thousands of others in this country like me, are half-baked, because we were never allowed to complete our schooling. <B>Open our skulls, look in with a penlight, and you'll find an odd museum of ideas</B>: sentences of history or mathematics remembered from school textbooks (no boy remembers his schooling like one who was taken out of school, let me assure you), sentences about politics read in a newspaper while waiting for someone to come to an office, triangles and pyramids seen on the torn pages of the old geometry textbooks which every tea shop in this country uses to wrap its snacks in, bits of All India Radio news bulletins, things that drop into your mind, like lizards from the ceiling, in the half hour before falling asleep--all these ideas, half-formed and half-digested and half correct, mix up with other half-cooked ideas in your head, and I guess these half-formed ideas bugger one another and make more half-formed ideas, and this is what you act on and live with.<BR>
(p. 8)",2008-12-15 00:00:00 UTC,,"","",2009-09-14 19:49:22 UTC,"","",17195
Reading,"""Just as a military leader might blow up a bridge to prevent an enemy from crossing it, Bogen wanted to sever the corpus callosum to prevent the seizures from spreading.""",6563,"A second division was discovered by accident in the 1960s when a surgeon began cutting people's brains in half. The surgeon, Joe Bogen, had a good reason for doing this: He was trying to help people whose lives were destroyed by frequent and massive epileptic seizures. The human brain has two separate hemispheres joined by a large bundle of nerves, the corpus callosum. Seizures always begin at one spot in the brain and spread to the surrounding brain tissue. If a seizure crosses over the corpus callosum, it can spread to the entire brain, causing the person to lose consciousness, fall down, and writhe uncontrollably. Just as a military leader might blow up a bridge to prevent an enemy from crossing it, Bogen wanted to sever the corpus callosum to prevent the seizures from spreading.<BR>
(p. 6)",2009-06-12 00:00:00 UTC,,Chapter 1: The Divided Self,"",2009-09-14 19:50:10 UTC,"","",17436
Reading,"""The brain started off with just three rooms, or clumps of neurons: a hindbrain (connected to the spinal column), a midbrain, and a forebrain (connected to the sensory organs at the front of the animal).""",6563,"If you live in a relatively new suburban house, your home was probably built in less than a year, and its rooms were laid out by an architect who tried to make them fulfill people's needs. The houses on my street, however, were all built around 1900, and since then they have expanded out into their backyards. Porches were extended, then enclosed, then turned into kitchens. Extra bedrooms were built above these extensions, then bathrooms were tacked on to these new rooms. The brain in vertebrates [End Page 9] has similarly expanded, but in a forward direction. <B>The brain started off with just three rooms, or clumps of neurons: a hindbrain (connected to the spinal column), a midbrain, and a forebrain (connected to the sensory organs at the front of the animal)</B>. Over time, as more complex bodies and behaviors evolved, the brain kept building out the front, away from the spinal column, expanding the forebrain more than any other part. The forebrain of the earliest mammals developed a new outer shell, which included the hypothalamus (specialized to coordinate basic drives and motivations), the hippocampus (specialized for memory), and the amygdala (specialized for emotional learning and responding). These structures are sometimes referred to as the limbic system (from Latin <EM>limbus</EM>, ""border"" or ""margin"") because they wrap around the rest of the brain, forming a border.<BR>
(pp. 9-10)",2009-06-12 00:00:00 UTC,,Chapter 1: The DIvided Self,"",2009-09-14 19:50:10 UTC,"","",17437
Reading,"""Ten thousand dreams ensepulchred within their crozzled hearts.""",6647,"The days sloughed past uncounted and uncalendared. Along the interstate in the distance long lines of charred and rusting cars. The raw rims of the wheels sitting in a stiff gray sludge of melted rubber, in blackened rings of wire. The incinerate corpses shrunk to the size of a child and propped on the bare springs of the seats. <b>Ten thousand dreams ensepulchred within their crozzled hearts</b>. They went on. Treading the dead world under like rats on a wheel. The nights dead still and deader black. So cold. They talked hardly at all. He coughed all the time and the boy watched him spitting blood. Slumping along. Filthy, ragged, hopeless. He'd stop and lean on the cart and the boy would go on and then stop and look back and he would raise his weeping eyes and see him standing there in the road looking back at him from some unimaginable future, glowing in that waste like a tabernacle.<br>
(p. 273)",2009-12-28 18:04:26 UTC,,"","",2009-12-28 18:04:26 UTC,"","",17606
Searching book at amazon.com,"""But at the back door of my mind I ruminated on the New York visit, recalling the details of Dr. Sack's office, his manner and kindness.""",6732,"Back in Toronto, I resumed work on my book with a will. It seemed to be going faster now. I could still dish it out at my old speed, but got into trouble when I had to back and read what I'd just done. <b>But at the back door of my mind I ruminated on the New York visit, recalling the details of Dr. Sack's office, his manner and kindness</b>. I'm not sure why I've done this. More important, I'm not certain why I went to see him in the first place. I didn't expect to become a patient; he didn't recommend a specialist who was able to get me reading again. Perhaps I felt as though I'd taken my complaint to the chairman of the board. I didn't feel as isolated. I knew now that there were others who were similarly cut down.<br>
(p. 117)",2010-07-02 15:44:06 UTC,,"","",2010-07-02 15:44:06 UTC,"","",17929
Reading,"""Twentieth-century intellectuals can be defined by two extremes: the Paul Valéry types who made their discoveries in the abstract laboratory of their minds and the Graham Greene and Ernest Hemingway types who made their discoveries while drunk in brothels in countries where the president had just been shot.""",7317,"Still, the biographer pants to keep up. <b>Twentieth-century intellectuals can be defined by two extremes: the Paul Valéry types who made their discoveries in the abstract laboratory of their minds and the Graham Greene and Ernest Hemingway types who made their discoveries while drunk in brothels in countries where the president had just been shot</b>. Empson was both extremes at once. Mr. Haffenden has to jump from an assessment of Empson's theory of how contradictory meanings get stuffed into a simple word like ""dog"" to his crossing of battle lines during the Maoist revolt in China in 1948 to deliver a lecture on Shakespeare.",2012-11-26 14:16:33 UTC,,"","",2012-11-26 14:16:33 UTC,"","",19941
Reading,"""The brain is a mind-boggling redesign. But it can't escape its past. [...] She pictured those mangled Kearney mansions, glorious old wooden Victorians enlarged with brick in the 1930s and again in the 1970s with pressboard and aluminum.""",8057,"The doctor elaborated. ""<b>The brain is a mind-boggling redesign. But it can't escape its past.</b> It can only add to what's already there.""<br>
<br>
<b>She pictured those mangled Kearney mansions, glorious old wooden Victorians enlarged with brick in the 1930s and again in the 1970s with pressboard and aluminum.</b> ""What's his reptile brain ... doing? What kind of nice activity?"" <br>
(p. 17)",2015-06-08 16:11:54 UTC,,"","",2015-06-08 16:11:54 UTC,"","",24545
Reading,"""Weber had told the story years ago, concluding with a few thoughts about the locked room of personal experience.""",8057,"<b>Weber had told the story years ago, concluding with a few thoughts about the locked room of personal experience.</b> The senses were a metaphor at best. Neuroscience had revived Democritus: we speak of bitter and sweet, or hot and cold, but we come no closer to actual qualities than a rough thumbnail. All we could exchange were pointers--<em>purple</em>, <em>sharp</em>, <em>acrid</em>--to our private sensations. <br>
(p. 229)",2015-06-08 17:19:54 UTC,,"",META-METAPHORICAL,2015-06-08 17:20:20 UTC,"","",24562
Reading,"""Interiorities are built in the same complicated way as Horus's chamber in the center of the pyramid of Cheops.""",8118,"What I am trying to do here is simply show how the boundaries between sociology and psychology may be reshuffled for good. For this, there is only one solution: make every single entity populating the former inside come from the outside not as a negative constraint 'limiting subjectivity', but as a positive <em>offer</em> of subjectivation. As soon as we do this, the former actor, member, agent, person, individual--whatever its name--takes the same star-shaped aspect we have observed earlier when flattening the global and re-dispatching the local. It is <em>made to be</em> an individual/subject or it is <em>made to be</em> a generic non-entity by a swarm of other agencies. Every competence, deep down in the silence of your interiority, has first to come from the outside, to be slowly sunk in and deposited into some well-constructed cellar whose doors have then to be carefully sealed. None of this is a given. <b>Interiorities are built in the same complicated way as Horus's chamber in the center of the pyramid of Cheops.</b> The old empiricist motto was not that off the mark: <em>nihil est in intellectu, quod non sit prius in sensu</em>, although its meaning (nothing is inside which has not come from the outside) is a bit different. Nothing pertains to a subject that has not been given to it. In a way, is this not the strongest intuition of social sciences: 'Have we been made up?' Of course, the meaning of this tricky phrase depends entirely on what is meant by this innocent little word 'outside'.<br>
(pp. 212-3) ",2016-01-06 19:55:09 UTC,,"","",2016-01-06 19:55:09 UTC,"","",24775
Listening,"""A cocaine soul starts seeming like an empty cabaret.""",8213,"Got a cricket for a conscience, always looks the other way<br>
<b>A cocaine soul starts seeming like an empty cabaret</b><br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out",2017-03-10 04:25:51 UTC,,"","",2017-03-10 04:25:51 UTC,"","",25061
