context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-21 00:00:00 UTC,2009-09-14 19:35:56 UTC,"","Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR> Round their cold hearts congeals the freezing blood.<BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR> In its full light and heat; the sun's bright ray<BR> Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;<BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> <b>But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' </b><i>call'd</i><b>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and </b><i>call</i><b> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let </b><i>reason</i><b> rule the sallies of the mind.</b><BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>","",,4367,11469,A poet shouldn't unfurl his sails in a gale of ungovernable rage,Searching in HDIS (Poetry),"&bull;I've included thrice: Government, Weather, Ship."
"Act IV, scene i",2013-06-29 05:22:06 UTC,2013-06-29 05:22:06 UTC,"","ADELIZA. <br>
I will, the only Way. <br>
<b>Reflection your Renown, clear as your Conscience; <br>
The stormy Passions of your Soul, allay'd <br>
By Reason to soft Gales, serenely playing <br>
On the full Current of your youthful Blood, <br>
By Nature and Occasion smoothly led <br>
Through a fair Field of Royal Virtues, fruitful <br>
In great Examples, and in solid Joy, <br>
Unblemish'd Fame, and universal Blessings</b>. <br>
(IV.i, p. 49)","",,7494,21296,"""Reflection your Renown, clear as your Conscience; / The stormy Passions of your Soul, allay'd / By Reason to soft Gales, serenely playing / On the full Current of your youthful Blood, / By Nature and Occasion smoothly led / Through a fair Field of Royal Virtues, fruitful / In great Examples, and in solid Joy, / Unblemish'd Fame, and universal Blessings.""",C-H Lion,""
Chapter VII,2013-08-16 17:51:20 UTC,2013-08-16 17:51:20 UTC,"","The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.<br>
(p. 104)","",,7593,22211,"""The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.""",Searching in ECCO-TCP,""
Chapter VII,2013-08-16 17:53:00 UTC,2013-08-16 17:53:00 UTC,"","In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.<br>
(p. 104)","",,7593,22212,"""In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.""",Searching in ECCO-TCP,""
"",2013-08-17 18:13:52 UTC,2013-08-17 18:13:52 UTC,"","So complain'd a Friend of mine, to a Gentleman, wiser than himself, by as much as his Desires were more moderate.--It was in a Poem, which he call'd his Choice: <b>But his Mind was so discompos'd, by a Tempest of ungovern'd Wishes, that he scarce knew what to chuse, even when his Choice was the Subject chosen!</b><br>
(p. 195)","",,7602,22264,"""But his Mind was so discompos'd, by a Tempest of ungovern'd Wishes, that he scarce knew what to chuse, even when his Choice was the Subject chosen!""",ECCO-TCP,""
"",2013-08-17 18:58:17 UTC,2013-08-17 18:58:17 UTC,"","Dark, as the Midnight World, your Sunshine gone,<br>
Guideless, in sullen Gloom, I wander'd on.<br>
<b>Passion's wild Influence ebb'd, and flow'd, my Mind;<br>
As Seas drive diff'rent, with the changing Wind.</b><br>
But, to what Point soe'er my Will was bound,<br>
In vain I turn'd th'unresting Compass round:<br>
Doubtful, a while, the wav'ring Needle hung;<br>
Then, trembling, backward to your Image sprung.<br>
(p. 267)

","",,7604,22273,"""Passion's wild Influence ebb'd, and flow'd, my Mind; / As Seas drive diff'rent, with the changing Wind.""",ECCO-TCP,"From Poem titled: To CLELIA, in the COUNTRY. On the pulling down St. Martin's Church.
"
"",2013-08-17 19:04:25 UTC,2013-08-17 19:04:25 UTC,"","<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
BUT, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
<b>Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!</b><br>
(pp. 273-4)","",,7605,22276,"""Oh, Jealousy!--All other Storms are Calms / To Thee!--Thou Conflagration of the Soul!""",ECCO-TCP,""
"",2013-08-17 19:40:13 UTC,2013-08-17 19:40:13 UTC,"","It is but just, That the same Arguments which we have oftentimes used to others, should prevail upon ourselves at this so seasonable a Time; and that we should not supinely sit down, and overwhelm the Joys we have tasted, with a Multiplicity of new Griefs. <b>A vertuous Woman ought thus to think with herself, That the Tempest of the Mind in violent Grief must be calmed by Patience; which does not intrench <!--Page  358--> on the natural Love of Parents towards then Children, as many think, but only struggles against disorderly and irregular Passions.</b> For, we allow this Love of Children to discover itself, in lamenting, wishing for, and longing after them when they are dead. But the excessive Inclination to Grief, which carries People on to unseemly Exclamations and furious Behaviour, is no less culpable than luxurious Intemperance. Yet Reason seems to plead in its Excuse; because, instead of Pleasure, Sorrow is an Ingredient of the Crime. What can be more Irrational, I pray, than to check excessive Laughter, and yet, give a free Course to Tears, which flow from the same Fountain?<br>
(II, p. 357-8)","",,7615,22290,"""A vertuous Woman ought thus to think with herself, That the Tempest of the Mind in violent Grief must be calmed by Patience; which does not intrench on the natural Love of Parents towards then Children, as many think, but only struggles against disorderly and irregular Passions.""",ECCO-TCP,""
"",2014-06-11 21:11:47 UTC,2014-06-11 21:12:16 UTC,"","<b>Boundless desire, aw'd hope, and doubtful joy, <br>
Stormy, by turns, the veering heart employ; <br>
Sick'ning, in fancy's sun-shine, now, we faint, <br>
And <em>licence</em> wounds us deeper, than <em>restraint</em></b>: <br>
Fix'd, in her op'ning door, surpriz'd, we stay, <br>
Dumb, and depriv'd of all, we meant to say: <br>
Our eyes flash <em>meanings</em>, but our rooted feet <br>
Pause, 'till due rev'rence <em>saints</em> the hallow'd heat: <br>
Soft tremblings seize us, and a gentle dread, <br>
Speechless our thought, and all our courage fled.<br>
(p. 205; cf. p. 199 in 1726 miscellany)","",,4906,23952,"""Boundless desire, aw'd hope, and doubtful joy, / Stormy, by turns, the veering heart employ; / Sick'ning, in fancy's sun-shine, now, we faint, / And licence wounds us deeper, than restraint.""",Reading,""
"",2014-06-11 21:19:22 UTC,2014-06-11 21:19:22 UTC,"","Thus have I vainly strove, with strokes too faint, <br>
Love, in his <em>known</em>, and <em>outward</em> marks, to paint; <br>
Unmindful, that, of old, they veil'd his face, <br>
And wisely <em>cover'd</em>, what they could not <em>trace</em>. <br>
Lovely creator of my soul's soft pain, <br>
Pity the pencil, that aspir'd in vain: <br>
Vers'd in <em>love's</em> pangs, and taught his pow'r, by you, <br>
Skill'd, I presum'd, that what I felt, I drew; <br>
<b>But I have err'd; and, with delirious aim, <br>
Would picture <em>motion</em>, and imprison <em>flame</em>. <br>
He, who can light'ning's flash, to colours, bind, <br>
May paint love's influence, on the burning mind.</b> <br>
Then, when we <em>master</em> him, and give him law, <br>
Then may we chain him, and his image draw: <br>
But who would bind this god, must, captive take, <br>
A power, which all mankind can captive make; <br>
I am too weak of heart; yet, I can tell <br>
Those, who dare seize him, where he loves to dwell. <br>
I see him now; in his own heav'n, he lies, <br>
Close at sweet ambush, in Miranda 's eyes.<br>
(pp. 171-190; cf. pp. 203-4)","",,4906,23955,"""But I have err'd; and, with delirious aim, / Would picture motion, and imprison flame. / He, who can light'ning's flash, to colours, bind, / May paint love's influence, on the burning mind.""",Reading,""
